position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"157","PFITZNER","Palestrina - Act I, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026767","E3337",,"Telefunken",,,,,
"158","PFITZNER","Palestrina - Act I, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026768","E3337",,"Telefunken",,,,,
"159","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035109","E3582","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"160","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035110","E3582","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"161","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035111","E3583","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"162","PFITZNER","Das Kätchen von Heilbronn - Holunderbusch-Scene","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035112","E3583","Prag, Rudolfinum","Telefunken","Also recorded on tonband 171",,,,
"163","MOZART","Die Zauberflöte, KV620 - Overture","Bamberger Symphoniker","1952-03-03","gray ","036659","E3914","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"164","MOZART","Die Zauberflöte, KV620 - Overture","Bamberger Symphoniker","1952-03-03","gray ","036660","E3914","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"165","BEETHOVEN","Coriolan, op. 62 - Overture","Bamberger Symphoniker","1952-03-03","gray ","036663","E3916","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"166","BEETHOVEN","Coriolan, op. 62 - Overture","Bamberger Symphoniker","1952-03-03","gray ","036664","E3916","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"167","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026773","SK3464",,"Telefunken",,,,,
"168","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026774","SK3464",,"Telefunken",,,,,
"169","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026775","SK3465",,"Telefunken",,,,,
"170","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026776","SK3465",,"Telefunken",,,,,
"171","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026777","SK3466",,"Telefunken",,,,,
"172","REGER","Boecklin Suite","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026778","SK3466",,"Telefunken",,,,,
"173","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-18","gray ","026245","UNISSUED",,"Telefunken",,,,,
"174","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026246","UNISSUED",,"Telefunken",,,,,
"175","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026247","UNISSUED",,"Telefunken",,,,,
"176","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026248","UNISSUED",,"Telefunken",,,,,
"177","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026249","UNISSUED",,"Telefunken",,,,,
"178","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026250","UNISSUED",,"Telefunken",,,,,
"179","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026251","UNISSUED",,"Telefunken",,,,,
"180","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026252","UNISSUED",,"Telefunken",,,,,
"181","REGER","Variationen und Fuge über Thema von Mozart","Deutsches Philharmonische Orchester in Prag","1941-12-19","gray ","026253","UNISSUED",,"Telefunken",,,,,
"182","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026257","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"183","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026258","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"184","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026259","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"185","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026260","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"186","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026261","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"187","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1941-12-21","gray ","026256","UNISSUED",,"Telefunken","026256 is 21 December",,,,
"188","PFITZNER","Palestrina - Act II, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026769","UNISSUED",,"Telefunken",,,,,
"189","PFITZNER","Palestrina - Act II, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026770","UNISSUED",,"Telefunken",,,,,
"190","PFITZNER","Palestrina - Act III, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026771","UNISSUED",,"Telefunken",,,,,
"191","PFITZNER","Palestrina - Act III, Vorspiel","Deutsches Philharmonische Orchester in Prag","1942-12-20","gray ","026772","UNISSUED",,"Telefunken",,,,,
"192","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026256","UNISSUED",,"Telefunken",,,,,
"193","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026257","UNISSUED",,"Telefunken",,,,,
"194","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026258","UNISSUED",,"Telefunken",,,,,
"195","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026259","UNISSUED",,"Telefunken",,,,,
"196","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026260","UNISSUED",,"Telefunken",,,,,
"197","MOZART","Symphony No. 33 in B-flat major, KV319","Deutsches Philharmonische Orchester in Prag","1942-12-21","gray ","026261","UNISSUED",,"Telefunken",,,,,
"198","PFITZNER","Kantate Von deutscher Seele op.28","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-07","gray ",,"139158","München, Herkulessaal","Deutsche Grammophon",,,,,
"199","PFITZNER","Kantate Von deutscher Seele op.28","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-07","gray ",,"139158","München, Herkulessaal","Deutsche Grammophon",,,,,
"200","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"ASD319",,"Electrola",,,,,
"201","WAGNER","Lohengrin","Festspielorchester","1953-08-01","gray ",,"LLA16","Bayreuth, Festspielhaus","Decca","Culshaw/Wilkinson",,,,
"202","WEBER","Der Freischütz - excerpts","Berliner Philharmoniker","1958-04-23","gray ",,"E60590","Berlin, Grunewaldkirche","Electrola",,,,,
"203","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"STE90956","Berlin,","Electrola",,,,,
"204","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138883","München, Prinzregententheater","Deutsche Grammophon",,,,,
"205","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138884","München, Prinzregententheater","Deutsche Grammophon",,,,,
"206","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138885","München, Prinzregententheater","Deutsche Grammophon",,,,,
"207","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"2709013","München, Prinzregententheater","Deutsche Grammophon",,,,,
"208","STRAUSS, Richard","Arabella - excerpts","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"136419","München, Prinzregententheater","Deutsche Grammophon","From complete recording",,,,
"209","DVORÁK","Cello Concerto in B minor, op. 104","Philharmonische Staatsorchester, Hamburg","1958-10-23","gray ",,"LT6629","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"210","DVORÁK","Cello Concerto in B minor, op. 104","Philharmonische Staatsorchester, Hamburg","1958-10-23","gray ",,"STE10359","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"211","DVORÁK","Cello Concerto in B minor, op. 104","Philharmonische Staatsorchester, Hamburg","1958-10-23","gray ",,"STE10360","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"212","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"ASD321",,"Electrola",,,,,
"213","WAGNER","Der fliegende Holländer","Orchester der Bayreuther Festspiele","1955-07-14","gray ",,"LLA34","Bayreuth, Festspielhaus","Decca","Andry/Wallace",,,,
"214","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"136422","München, Nationaltheater","Deutsche Grammophon",,,,,
"215","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138911","München, Nationaltheater","Deutsche Grammophon",,,,,
"216","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138912","München, Nationaltheater","Deutsche Grammophon",,,,,
"217","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138913","München, Nationaltheater","Deutsche Grammophon",,,,,
"218","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138914","München, Nationaltheater","Deutsche Grammophon",,,,,
"219","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"2711005","München, Nationaltheater","Deutsche Grammophon",,,,,
"220","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025933","SK3172",,"Telefunken",,,,,
"221","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025934","SK3172",,"Telefunken",,,,,
"222","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025935","SK3173",,"Telefunken",,,,,
"223","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025936","SK3173",,"Telefunken",,,,,
"224","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025937","SK3174",,"Telefunken",,,,,
"225","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025938","SK3174",,"Telefunken",,,,,
