position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"462"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philharmonia Orchestra"	"1951-09-01"	"gray "	"2EA 15860"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"463"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philharmonia Orchestra"	"1951-09-01"	"gray "	"2EA 15861"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"464"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philharmonia Orchestra"	"1951-09-01"	"gray "	"2EA 15862"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"465"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philharmonia Orchestra"	"1951-09-01"	"gray "	"2EA 15863"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"466"	"DVORÁK"	"Nocturne in B major, op. 40"	"Bernard, Anthony"	"1953-04-08"	"gray "	"2EA 17326"	"C4249"		"HMV"				"C_4249_2EA_17326-3A.flac"	
"467"	"DVORÁK"	"Nocturne in B major, op. 40"	"Bernard, Anthony"	"1953-04-08"	"gray "	"2EA 17327"	"C4249"		"HMV"				"C_4249_2EA_17327-5A.flac"	
"468"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-11-29"	"gray "	"2EA 11646"	"DB6656. 12-0797/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"469"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 11647"	"DB6656/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"470"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12276"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"471"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12278"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"472"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12278"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"473"	"DVORÁK"	"String Sextet in A major, op. 48 - part 1"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6335"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"474"	"DVORÁK"	"String Sextet in A major, op. 48 - part 2"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6336"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"475"	"DVORÁK"	"String Sextet in A major, op. 48 - part 3"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6337"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"476"	"DVORÁK"	"String Sextet in A major, op. 48 - part 4"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6338"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"477"	"DVORÁK"	"String Sextet in A major, op. 48 - part 5"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6339"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"478"	"DVORÁK"	"String Sextet in A major, op. 48 - part 6"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6340"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"479"	"DVORÁK"	"String Sextet in A major, op. 48 - part 7"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6341"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"480"	"DVORÁK"	"String Sextet in A major, op. 48 - part 8"	"Budapest String Quartet"	"1938-05-31"	"gray "	"2EA 6342"	"DB3363/7. Victor set M-661"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"481"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philharmonia Orchestra"	"1963-10-30"	"gray "		"33CX1914 / SAX2554. Angel 36246 / S-36246"	"London, Kingsway Hall"	"Columbia"					
"482"	"DVORÁK"	"Légend in G minor, op. 59, no. 3"	"Royal Philharmonic Orchestra"	"1959-11-23"	"gray "		"ASD518. Seraphim S-60000"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"483"	"DVORÁK"	"Carnival Overture, op. 92"	"London Philharmonic Orchestra"	"1958-02-07"	"gray "		"ASD470"	"London, Kingsway Hall"	"HMV"					
"484"	"DVORÁK"	"Slavonic Dances, op. 46, no. 1"	"London Philharmonic Orchestra"	"1950-09-15"	"gray "		"E3037"	"London, EMI Studio No. 1, Abbey Road"	"MGM"					
"485"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"NWD-Philharmoniker"	"1954-11-25"	"gray "		"JLP117"	"Bielefeld"	"Imperial"					
"486"	"DVORÁK"	"Biblical Songs No. 3 & 8"	"Philharmonia Orchestra"	"1949-01-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"487"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Philharmonia Orchestra"	"1956-07-11"	"gray "		"35417"	"London, Kingsway Hall"	"Columbia"					
"488"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1957-11-28"	"gray "		"SAX2275"		"Columbia"					
"489"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95"	"Philharmonia Orchestra"	"1958-02-21"	"gray "			"London, Kingsway Hall"	"Columbia"					
"490"	"DVORÁK"	"Carnival Overture, op. 92"	"Philharmonia Orchestra"	"1958-02-24"	"gray "			"London, Kingsway Hall"	"Columbia"					
"491"	"DVORÁK"	"Slavonic Dances, op. 46 and 72"	"Wiener Philharmoniker"		"gray "		"LL1284"		"Decca"					
"492"	"DVORÁK"	"Slavonic Dances, op. 72"	"Bamberger Symphoniker"	"1956-10-13"	"gray "		"STE10048/9"		"Telefunken"					
"493"	"DVORÁK"	"Slavonic Dances, op. 72"	"Bamberger Symphoniker"	"1956-10-13"	"gray "		"STE10048/9"		"Telefunken"					
"494"	"DVORÁK"	"Slavonic Rhapsody No. 2"	"Wiener Symphoniker"	"1950-01-06"	"gray "		"WL508"	"Wien, Musikverein, Grossersaal"	"Westminster"					
"495"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"Wiener Symphoniker"	"1952-04-18"	"gray "		"PL7630"	"Wien, Konzerthaus, Mozartsaal"	"Vox"					
"496"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Wiener Symphoniker"	"1956-05-25"	"gray "		"PL9360"	"Konzerthaus"	"VOX"					
"497"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"London Philharmonic Orchestra"	"1957-06-24"	"gray "		"ASD470"	"London, Kingsway Hall"	"HMV"					
"498"	"DVORÁK"	"Slavonic Dances, op. 46, no. 1"	"London Philharmonic Orchestra"	"1950-09-15"	"gray "		"E3037"	"London, EMI Studio No. 1, Abbey Road"	"MGM"					
"499"	"DVORÁK"	"Biblical Songs No. 3 & 8"	"Philharmonia Orchestra"	"1949-01-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"500"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philharmonia Orchestra"	"1953-10-07"	"gray "		"33SX1025"	"London, Kingsway Hall"	"Columbia"					
"501"	"DVORÁK"	"Four romantic pieces, op. 75"	"Tibor Varga, violin, Gerald Moore, piano"	"1954-04-22"	"gray "				"Columbia"					
"502"	"DVORÁK"	"Slavonic Rhapsody No. 2 in G minor, op. 45, no. 2"	"Bamberger Symphoniker"	"1952-02-11"	"gray "	"lws 03447 LWS"	"72227"		"Deutsche Grammophon"					
"503"	"DVORÁK"	"Slavonic Rhapsody No. 2 in G minor, op. 45, no. 2"	"Bamberger Symphoniker"	"1952-02-11"	"gray "	"lws 03446 LWS"	"72227"		"Deutsche Grammophon"					
"504"	"DVORÁK"	"Slavonic Dances"	"Indianapolis Symphony Orchestra"	"1953-01-22"	"gray "		"P-8209"	"Indianapolis"	"Capitol"					
"505"	"DVORÁK"	"Songs"	"Dorothy Warenskjold, soprano, George Greeley, piano"	"1953-09-01"	"gray "		"P-8247"	"Hollywood, Capitol Melrose Studio"	"Capitol"					
"506"	"DVORÁK"	"Slavonic Dances, op. 46"	"Philharmonia Orchestra"	"1953-04-27"	"gray "		"CLP1019"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"507"	"DVORÁK"	"Slavonic Dances, op. 72"	"Philharmonia Orchestra"	"1953-04-27"	"gray "		"CLP1020"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"508"	"DVORÁK"	"Slavonic dance No. 6"	"Kleiber, Erich"	"1928-11-01"	"gray "	"xxB 8211"	"O-6782"		"Odéon"					
"509"	"DVORÁK"	"Slavonic dance No. 8"	"Kleiber, Erich"	"1928-11-01"	"gray "	"xxB 8212"	"O-6782"		"Odéon"					
"510"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"		"1958-05-17"	"gray "		"FCX783"		"Columbia"					
"511"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"		"1958-05-17"	"gray "		"SAXF109"		"Columbia"					
"512"	"DVORÁK"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"							
"513"	"DVORÁK"	"Songs my mother taught me"	"Lily Pons, soprano, Rosa Elle, soprano"		"gray "	"B"	"DA1023"		"Victor"					
"514"	"DVORÁK"	"Songs my mother taught me"	"Ethel Bigithe Nielsen, violin"	"1951-05-10"	"gray "	"0CS 3007"	"DA5267"		"HMV"					
"515"	"DVORÁK"	"Songs my mother taught me"	"Richard Crooks, tenor"	"1936-09-16"	"gray "	"MKVT 19831"	"DA1538"		"HMV"					
"516"	"DVORÁK"	"Two silhouettes"	"Marie Knotkova, piano"		"gray "	"unknown"	"DA5303"		"HMV"					
"517"	"DVORÁK"	"Songs my mother taught me"	"Kirsten Flagstad, soprano"	"1936-07-26"	"gray "	"0CS 397"	"DA1524"		"HMV"					
"518"	"DVORÁK"	"Songs my mother taught me"	"Yehudi Menuhin, violin"	"1935-12-21"	"gray "	"0LA 786"	"DA1499"		"Voix de son maître"					
"519"	"DVORÁK"	"Gipsy songs Nos.5 & 7"	"Hina Spani, soprano"	"1929-04-19"	"gray "	"BM 827"	"DA1246"		"La voce del padrone"					
"520"	"DVORÁK"	"Canzone boema"	"Luigi Simonetta-Rangoni, tenor"	"1919-04-01"	"gray "	"b 20283 b"	"DA423"		"HMV"					
"521"	"DVORÁK"	"Slavonic Dance in G minor"	"Camilla Wicks, violin, Levin, piano"		"gray "	"CAN 882"	"DA11906"		"HMV"					
"522"	"DVORÁK"	"Mass in D major, op. 86"	"Choir of Christ Church Cathedral, Oxford"	"1974-04-08"	"gray "		"ZRG781"	"Oxford, Christ Church Chapel"	"Argo"	"Bremner/Goodall"				
"523"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"11646"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"524"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"11647"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"525"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"2EA 12275"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"526"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"2EA 12276"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"527"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"2EA 12277"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"528"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Beecham, Sir Thomas"	"1947-09-15"	"gray "	"2EA 12278"	"DB6656/8. Victor 12-0797/9"		"HMV"					
"529"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"		"1929-05-16"	"gray "	"WBX"	"D14549"		"Columbia"					
"530"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-04-23"	"gray "	"AR 5605"	"K1003"		"Decca"					
"531"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5897"	"K1003"		"Decca"					
"532"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-04-23"	"gray "	"AR 5606"	"K1004"		"Decca"					
"533"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-04-23"	"gray "	"AR 5607"	"K1004"		"Decca"					
"534"	"DVORÁK"	"Violin Sonatina in G major, op. 100"	"Frederick Grinke, violin, Kendal Taylor, piano"	"1941-09-16"	"gray "	"AR 5928"	"K1006"		"Decca"					
"535"	"DVORÁK"	"Violin Sonatina in G major, op. 100"	"Frederick Grinke, violin, Kendal Taylor, piano"	"1941-09-16"	"gray "	"AR 5927"	"K1006"		"Decca"					
"536"	"DVORÁK"	"Violin Sonatina in G major, op. 100"	"Frederick Grinke, violin, Kendal Taylor, piano"	"1941-09-16"	"gray "	"AR 5929"	"K1007"		"Decca"					
"537"	"DVORÁK"	"Violin Sonatina in G major, op. 100"	"Frederick Grinke, violin, Kendal Taylor, piano"	"1941-09-16"	"gray "	"AR 5930"	"K1007"		"Decca"					
"538"	"DVORÁK"	"Four romantic pieces, op. 75"	"Frederick Grinke, violin, Gerald Moore, piano"	"1941-06-25"	"gray "	"AR 5931"	"K1016"		"Decca"					
"539"	"DVORÁK"	"Four romantic pieces, op. 75"	"Frederick Grinke, violin, Gerald Moore, piano"	"1941-06-25"	"gray "	"AR 5932"	"K1016"		"Decca"					
"540"	"DVORÁK"	"Four romantic pieces, op. 75"	"Frederick Grinke, violin, Gerald Moore, piano"	"1941-06-25"	"gray "	"AR 5933"	"K1017"		"Decca"					
"541"	"DVORÁK"	"Ballade in D minor, op. 15"	"Frederick Grinke, violin, Gerald Moore, piano"	"1941-06-25"	"gray "	"AR 5934"	"K1017"		"Decca"					
"542"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5482"	"K1000"		"Decca"					
"543"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5481"	"K1000"		"Decca"					
"544"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5484"	"K1001"		"Decca"					
"545"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5483"	"K1001"		"Decca"					
"546"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5485"	"K1002"		"Decca"					
"547"	"DVORÁK"	"String Quartet in G major, op. 106"	"Menges String Quartet"	"1941-03-18"	"gray "	"AR 5896"	"K1002"		"Decca"					
"548"	"DVORÁK"	"Slavonic Dance, op. 46, no. 1"	"Kleiber, Erich"		"gray "	"bm 629 bm"	"66653"		"Polydor"					
"549"	"DVORÁK"	"3. Satz (Scherzo): Molto vivace 2t"	"Kleiber, Erich"		"gray "	"bi 615 Bi I"	"Unissued"		"Polydor"					
"550"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 773 bi I"	"66909"		"Polydor"					
"551"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 774 bi I"	"66909"		"Polydor"					
"552"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 775 bi I"	"66911"		"Polydor"					
"553"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 776 bi I"	"66912"		"Polydor"					
"554"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 824 bi I"	"66910"		"Polydor"					
"555"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 825 bi I"	"66910"		"Polydor"					
"556"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 826 bi I"	"66911"		"Polydor"					
"557"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 827 bi I"	"66912"		"Polydor"					
"558"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 828 bi"	"66913"		"Polydor"					
"559"	"DVORÁK"	"4. Satz: Allegro con fuoco 3t"	"Kleiber, Erich"		"gray "	"bi 829 bi I"	"Unissued"		"Polydor"					
"560"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Kleiber, Erich"		"gray "	"bi 829 1/2 bi"	"66913"		"Polydor"					
"561"	"DVORÁK"	"Humoreske, op. 101, Nr. 7"	"Vasa Prihoda, violin, Charles Cerné, piano"		"gray "	"bi 619 bi IV"	"66885"		"Polydor"					
"562"	"DVORÁK"	"Humoresque"		"1926-06-15"	"gray "	"98280"	"9028-M"		"Columbia"					
"563"	"DVORÁK"	"Humoresque"	"Tosca Seidel, violin, Arthur Loesser, piano"	"1926-06-15"	"gray "	"98280"	"9028-M"		"Columbia"					
"564"	"DVORÁK"	"Waldesruhe"	"Gaspar Cassadó, cello"		"gray "		"UNISSUED"							
"565"	"DVORÁK"	"Rondo, opl 94"	"Gaspar Cassadó, cello"		"gray "		"UNISSUED"							
"566"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 11647"	"DB6656 12-0797/9"		"HMV"					
"567"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12275"	"DB6657"		"HMV"					
"568"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12276"	"DB6657"		"HMV"					
"569"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-11-06"	"gray "	"2EA 12277"	"DB6658"		"HMV"					
"570"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12278"	"DB6658"		"HMV"					
"571"	"DVORÁK"	"Slavonic Dance in A-flat major, op. 46, no. 3"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2828"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"572"	"DVORÁK"	"Slavonic Dance in D major, op. 46, no. 6"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2829"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"573"	"DVORÁK"	"Carnaval Overture, op. 92"	"Ceska filharmonie"	"1935-11-28"	"gray "	"2EA 2864"	"C2842"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"574"	"DVORÁK"	"Carnaval Overture, op. 92"	"Ceska filharmonie"	"1935-11-28"	"gray "	"2EA 2865"	"C2842"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"575"	"DVORÁK"	"Slavonic Dance in G minor, op. 46, no. 8"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2831"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_2852_2EA_2831-1.flac"	
"576"	"DVORÁK"	"Slavonic Dance in * major, op. 46, no. 9"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2832"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_2852_2EA_2832-1.flac"	
"577"	"DVORÁK"	"Slavonic Dance in E minor, op. 46, no. 10"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2833"	"C2859"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"578"	"DVORÁK"	"Slavonic Dance in D-flat major, op. 46, no. 12"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2835"	"C2859"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"579"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Chicago Symphony Orchestra"	"1970-11-11"	"gray "		"S-36046"	"Chicago, Medinah Temple"	"Angel"					
"580"	"DVORÁK"	"Gavotte"	"London Baroque Ensemble"	"1953-05-27"	"gray "	"CXE 14658"	"SW8149"		"Parlophone"					
"581"	"DVORÁK"	"Muj domov (My Home), op. 62"	"London Symphony Orchestra"	"1971-11-29"	"gray "		"6500 287"	"London, Wembley Town Hall"	"Philips"					
"582"	"DVORÁK"	"Nocturne in B major, op. 40"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"Epic LC-3350"		"Philips"					
"583"	"DVORÁK"	"American suite"	"Royal Philharmonic Orchestra"	"1983-10-05"	"gray "			"London, Kingsway Hall"	"Decca"	"Mallinson"				
"584"	"DVORÁK"	"American suite, op. 98B"	"Berlin Radio Symphony Orchestra"	"1976-06-16"	"gray "		"M-34513"	"Berlin, Philharmonie"	"Columbia"					
"585"	"DVORÁK"	"Amid nature, Overture op. 91"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1976-02-21"	"gray "		"2530 785"	"München, Herkulessaal"	"Deutsche Grammophon"					
"586"	"DVORÁK"	"Aus den biblischen Liedern"	"Dietrich Fischer-Dieskau, baritone, Jörg Demus, piano"	"1960-04-01"	"gray "		"138644"	"Berlin, Siemens Villa"	"Deutsche Grammophon"					
"587"	"DVORÁK"	"op. 67"	"Suitner, Otmar"	"1979-07-02"	"gray "		"827292"	"Berlin, Christuskirche"	"Eterna"					
"588"	"DVORÁK"	"Otello - Overture, op. 93"	"London Symphony Orchestra"	"1970-09-29"	"gray "		"6747 018"	"London, Wembley Town Hall"	"Philips"					
"589"	"DVORÁK"	"Othello"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1976-02-21"	"gray "		"2530 785"	"München, Herkulessaal"	"Deutsche Grammophon"					
"590"	"DVORÁK"	"Ouvertüre, Mein Heim, op. 62"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-12-13"	"gray "		"2530 593"	"München, Herkulessaal"	"Deutsche Grammophon"					
"591"	"DVORÁK"	"Overture, op. 91"	"Staatskapelle Berlin"	"1981-02-20"	"gray "		"827539"	"Berlin, Christuskirche"	"Eterna"					
"592"	"DVORÁK"	"Overture, op. 93"	"Staatskapelle Berlin"	"1979-09-04"	"gray "		"827540"	"Berlin, Christuskirche"	"Eterna"					
"593"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"Cleveland Orchestra"	"1954-04-09"	"gray "		"ML-4967"	"Cleveland, Severance Hall"	"Columbia"					
"594"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"New York Philharmonic"	"1975-04-14"	"gray "		"M-33889"	"New York, Columbia 30th Street Studio"	"Columbia"					
"595"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"Wiener Philharmoniker"	"1986-11-17"	"gray "		"417 802-1"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Raeburn"				
"596"	"DVORÁK"	"Piano Quartet No. 1 in D major, op. 23"	"Juilliard String Quartet, Rudolf Firkusny, piano"	"1976-05-27"	"gray "		"M-35913"	"New York, Columbia 30th Street Studio"	"Columbia"					
"597"	"DVORÁK"	"Piano Quartet No. 2 in E-flat major, op. 87"	"Juilliard String Quartet, Rudolf Firkusny, piano"	"1975-09-30"	"gray "		"M-35913"	"New York, Columbia 30th Street Studio"	"Columbia"					
"598"	"DVORÁK"	"Piano Quartet No. 2 in E-flat major, op. 87"	"Isaac Stern, violin, Jaime Laredo, viola, Yo-Yo Ma, cello, Emanuel Ax, piano"	"1996-04-16"	"gray "		"SK-62597"	"Tanglewood, Seiji Ozawa Hall"	"Sony Classical"					
"599"	"DVORÁK"	"Piano Quartets, op. 23 / op. 87"		"1972-05-15"	"gray "		"6500 452"		"Philips"					
"600"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Chigiano String Quartet"	"1950-04-12"	"gray "		"LLP202"	"London, Decca West Hampstead Studios"	"Decca"					
"601"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Janacek-Quartett"	"1957-02-12"	"gray "		"18379"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"602"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Quatuor hongrois"	"1958-12-31"	"gray "		"DF740009"	"Paris, Salle Wagram"	"Les discophiles français"					
"603"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Wiener Philharmoniker Quartett"	"1962-10-29"	"gray "		"CS6357"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"604"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Novak-Quartett,"	"1963-05-13"	"gray "		"820429"	"Leipzig, Bethanienkirche"	"Eterna"					
"605"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Jascha Heifetz, violin, Israel Baker, violin, Joseph de Pasquale, viola, Jacob Lateiner, piano, Gregor Piatigorsky, cello"	"1964-11-09"	"gray "		"LSC-2985"		"RCA Victor"					
"606"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Schneider Quartet"	"1964-12-21"	"gray "		"VSD71148"	"New York"	"Vanguard"					
"607"	"DVORÁK"	"Piano Quintet, op. 81"	"Borodin Quartet"		"gray "		"827944"		"Melodiya"					
"608"	"DVORÁK"	"Piano Quintet, op. 81 / String Quintet, op. 97"	"Philharmonisches Oktett Berlin"	"1972-11-26"	"gray "		"6500 363"	"Berlin, Johannesstift"	"Philips"					
"609"	"DVORÁK"	"Piano Trio 'Dumky'"			"gray "		"827019"		"Melodiya"					
"610"	"DVORÁK"	"Piano Trio in E minor, op. 90"	"Quartetto di Roma"	"1958-06-02"	"gray "		"138966"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"611"	"DVORÁK"	"Piano Trio in E minor, op. 90"	"Yuval-Trio"	"1974-11-22"	"gray "		"2530 594"	"Berlin, Johannes-Stift"	"Deutsche Grammophon"					
"612"	"DVORÁK"	"Piano Trio in E minor, op. 90"	"Suk-Trio"		"gray "		"17150"		"Deutsche Grammophon"					
"613"	"DVORÁK"	"Piano Trio in E minor, op. 90"	"Suk-Trio"		"gray "		"133003"		"Deutsche Grammophon"					
"614"	"DVORÁK"	"Piano Trio No. 1 in B-flat major, op. 21"	"Chung Trio"	"1986-12-13"	"gray "			"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"615"	"DVORÁK"	"Piano Trio No. 3 in F minor, op. 65"	"Chung Trio"	"1986-12-13"	"gray "			"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"616"	"DVORÁK"	"Piano Trio, op. 65"	"Yuval-Trio"	"1972-12-12"	"gray "		"2530 371"	"München, Plenarsaal"	"Deutsche Grammophon"					
"617"	"DVORÁK"	"Piano trios"	"Beaux Arts Trio"		"gray "		"6703 015"		"Philips"					
