position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"398","Flotow","Martha: Mag der Himmel Flotow","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4249h","3-42496","Berlin","HMV",,,,,
"399","Wagner","Die Meistersinger: Am stillen Herd Wagner",,"- 3-06","kelly German HMV ","4295½h","3-42506","Berlin","HMV",,,,,
"400","Knopf","Moosröschen Knopf","SEIDLER-WINKLER","- -06","kelly German HMV ","4126h","3-42508","Berlin","HMV",,,,,
"401","O Reutter","Das ist mir ganz egal O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4198h","3-42509","Berlin","HMV",,,,,
"402","O Reutter","Mehr kann man nicht verlangen O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4201h","3-42510","Berlin","HMV",,,,,
"403","Flotow","Martha: Ach, so fromm Flotow",,"- 3-06","kelly German HMV ","4251h","3-42511","Berlin","HMV",,,,,
"404","Mascagni","Cavalleria Rusticana: Siciliana Mascagni",,"- -06","kelly German HMV ","4309½h","3-42512","Berlin","HMV",,,,,
"405","Flotow","Martha: Porterlied - Lasst mich euch fragen Flotow","SEIDLER-WINKLER","- -06","kelly German HMV ","4311h","3-42513","Berlin","HMV",,,,,
"406","Victor Holländer","Auf ins Metropol: Schaukellied - Auf jeder Blumenschaukel Victor Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4306h","3-42519","Berlin","HMV",,,,,
"407","Rubinstein","Es blinkt der Tau Rubinstein",,"- -06","kelly German HMV ","4308h","3-42520","Berlin","HMV",,,,,
"408","Mozart","Figaros Hochzeit: Will der Herr Graf Mozart","SEIDLER-WINKLER","- 4-06","kelly German HMV ","4312h","3-42521","Berlin","HMV",,,,,
"409","Schulz","Des Jahres letzte Stünd Schulz",,"- -06","kelly German HMV ","4322h","3-42522","Berlin","HMV",,,,,
"410",,"Der Hordár Haschel Krausz V*2-22232",,"- -06","kelly German HMV ","3736L","3-42523","Budapest","HMV",,,,,
"411","Lehár","Die lustige Witwe: Da geh' ich zu Maxim Lehár",,"- -06","kelly German HMV ","4175L","3-42524","Vienna","HMV",,,,,
"412","Wagner","Tannhäuser: Lied an den Abendstern Wagner",,"- -06","kelly German HMV ","4126L","3-42528","Hanover","HMV",,,,,
"413","Lehár","Die lustige Witwe: Es waren zwei Königskinder Lehár",,"- -06","kelly German HMV ","4176L","3-42529","Vienna","HMV",,,,,
"414","Lortzing","Undine: Lied des Veit - Vater, Mutter Lortzing",,"- -06","kelly German HMV ","4179L","3-42530","Vienna","HMV",,,,,
"415","O Reutter","Ja, die Natur die lässt sich nicht befehlen O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4199h","3-42531","Berlin","HMV",,,,,
"416","Lortzing","Zar und Zimmermann: O ich bin klug und weise Lortzing","SEIDLER-WINKLER","- -06","kelly German HMV ","4310h","3-42532","Berlin","HMV",,,,,
"417","Rothstein","Die Fahrt ins Heu Rothstein","SEIDLER-WINKLER","- -06","kelly German HMV ","4171h","3-42533","Berlin","HMV",,,,,
"418","Flotow","Alessandro Stradella: Hymne - Horch, Liebchen, horch Flotow",,"- -06","kelly German HMV ","4178L","3-42538","Vienna","HMV",,,,,
"419","Schumann","Ich grolle nicht Schumann",,"- -06","kelly German HMV ","4128L","3-42540","Vienna","HMV",,,,,
"420","Victor Holländer","Auf ins Metropol: Schaukellied - Auf jeder Blumenschaukel Victor Holländer","D'GRINZINGER","- -06","kelly German HMV ","4120L","3-42541","Vienna","HMV",,,,,
"421","Mozart","Die Entführung aus dem Serail: Solche hergelauf'ne Laffen Mozart",,"- -06","kelly German HMV ","4129L","3-42542","Vienna","HMV",,,,,
"422","Verdi","La Traviata: Hat dein heimatliches Land Verdi",,"- -06","kelly German HMV ","4257L","3-42543","Vienna","HMV",,,,,
"423","Holmsen","Spielmannslied Holmsen",,"- -06","kelly German HMV ","1007r","3-42544","Stockholm","HMV",,,,,
"424",,"Der Girant V*22233",,"- -06","kelly German HMV ","3734L","3-42545","Budapest","HMV",,,,,
"425","Meyerbeer","Die Afrikanerin: Arie des Vasco - Land so wunderbar Meyerbeer","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4250h","3-42547","Berlin","HMV",,,,,
"426","Schubert","Am Meer Schubert",,"- 4-06","kelly German HMV ","4323½h","3-42548","Berlin","HMV",,,,,
"427","Ostermeyer","Mein Heimatland, Rheinlied Ostermeyer",,"- 8-06","kelly German HMV ","4428h","3-42549","Berlin","HMV",,,,,
"428","Mozart","Die Entführung aus dem Serail: Romanze - Im Mohrenland gefangen Mozart",,"- -06","kelly German HMV ","4265L","3-42551","Vienna","HMV",,,,,
"429","Marschner","Hans Heiling: Gönne mir ein Wort der Liebe Marschner",,"- -06","kelly German HMV ","4266L","3-42552","Vienna","HMV",,,,,
"430","Ascher","Der Vergeltsgott: Entreelied des Grafen Bogumil Ascher",,"- -06","kelly German HMV ","4174L","3-42553","Vienna","HMV",,,,,
"431",,"Die Wiener Luft","D'GRINZINGER","- -06","kelly German HMV ","4121L","3-42554","Vienna","HMV",,,,,
"432","Massenet","Der König von Lahore: Recitativ und Arie der König Massenet",,"- -06","kelly German HMV ","4127L","3-42555","Hanover","HMV",,,,,
"433","Verdi","Ein Maskenball: Arie des Renee - Ja, du warst's Verdi",,"- -06","kelly German HMV ","4255L","3-42557","Vienna","HMV",,,,,
"434","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner",,"- -06","kelly German HMV ","4256L","3-42558","Vienna","HMV",,,,,
"435","Mozart","Die Entführung aus dem Serail: O, wie will ich triumphiren Mozart",,"- -06","kelly German HMV ","4258½L","3-42559","Vienna","HMV",,,,,
"436","Rossini","Der Barbier von Sevilla: Verleumdungsarie Rossini",,"- -06","kelly German HMV ","4260L","3-42560","Vienna","HMV",,,,,
"437","Henschel","Morgenhymne Henschel",,"- -06","kelly German HMV ","4130L","3-42561","Vienna","HMV",,,,,
"438","Wagner","Lohengrin: Höchstes Vertrau'n Wagner",,"- -06","kelly German HMV ","4236L","3-42562","Vienna","HMV",,,,,
"439","Marschner","Templar und Jüdin: Du stolzes England, freue dich Marschner",,"- -06","kelly German HMV ","4274L","3-42563","Vienna","HMV",,,,,
"440","Brettschneider","Die Welt ist wie ein Hühnerstall Brettschneider",,"- -06","kelly German HMV ","1327r","3-42564","Berlin","HMV",,,,,
"441","Massenet","Werther: Du weisst Gott Massenet","SEIDLER-WINKLER","- -06","kelly German HMV ","1336r","3-42565","Berlin","HMV",,,,,
"442","R Strauss","Zueignung R Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","1339r","3-42566","Berlin","HMV",,,,,
"443","O Reutter","Ja, stimmen tut's O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4107h","3-42567","Berlin","HMV",,,,,
"444","O Reutter","Das ist zwar wenig, es fällt aber auf O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4151h","3-42568","Berlin","HMV",,,,,
"445",,"Der Lachwalzer X-22411",,"- -06","kelly German HMV ","4400L","3-42569","Munich","HMV",,,,,
"446","Wagner","Die Meistersinger: Am stillen Herd Wagner","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4455L","3-42570","Munich","HMV",,,,,
"447","Wagner","Die Walküre: Winterstürme Wagner","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4456L","3-42571","Munich","HMV",,,,,
"448",,"[not used - see 43783]",,"- -06","kelly German HMV ","4419L","3-42572","Munich","HMV",,,,,
"449","Abt","Das Glöckchen des Eremiten: Wenn man beim Wein sitzt Abt",,"- -06","kelly German HMV ","4248L","3-42573","Vienna","HMV",,,,,
"450","Wagner","Tannhäuser: Blick ich umher Wagner",,"- -06","kelly German HMV ","4253L","3-42574","Vienna","HMV",,,,,
"451","Flotow","Martha: Ach, so fromm Flotow",,"- -06","kelly German HMV ","4177L","3-42575","Vienna","HMV",,,,,
"452","Thomas","Mignon: Wie ihre Unschuld Thomas",,"- -06","kelly German HMV ","4269L","3-42576","Vienna","HMV",,,,,
"453","Smetana","Die verkaufte Braut: Arie des Kezal - Jeder, der verliebt Smetana",,"- -06","kelly German HMV ","4131L","3-42577","Vienna","HMV",,,,,
"454","Lortzing","Zar und Zimmermann: O, ich bin klug und weise Lortzing",,"- -06","kelly German HMV ","4162L","3-42578","Vienna","HMV",,,,,
"455","Leo Fall","Der Rebell: Menschenkind, bist du naiv Leo Fall",,"- -06","kelly German HMV ","4191L","3-42579","Vienna","HMV",,,,,
"456","Wagner","Lohengrin: Atmest du nicht Wagner",,"- -06","kelly German HMV ","4237L","3-42580","Vienna","HMV",,,,,
"457","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -06","kelly German HMV ","4240L","3-42581","Vienna","HMV",,,,,
"458",,"Das Wirtshaus an der Lahn, Parodie",,"- -06","kelly German HMV ","4572½h","3-42582","Berlin","HMV",,,,,
"459","Wagner","Die Meistersinger: Preislied - Morgenlich leuchtend Wagner","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4454L","3-42583","Munich","HMV",,,,,
"460","Wagner","Lohengrin: Abschied - O Elsa, nur ein Jahr Wagner","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4457L","3-42584","Munich","HMV",,,,,
"461","Wagner","Lohengrin: Höchstes Vertrau'n Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","1337r","3-42585","Berlin","HMV",,,,,
"462","Massenet","Werther: Lied des Ossian - Was bin ich aufgewacht Massenet","SEIDLER-WINKLER","- -06","kelly German HMV ","1335r","3-42586","Berlin","HMV",,,,,
"463","W Merkel","Mir können Sie's ja erzählen W Merkel",,"- -06","kelly German HMV ","4530h","3-42587","Berlin","HMV",,,,,
"464",,"Lach-Couplet",,"- -06","kelly German HMV ","4562¼h","3-42588","Berlin","HMV",,,,,
"465","Klein","Flötenmanns Umzug Klein",,"- -06","kelly German HMV ","4571½h","3-42589","Berlin","HMV",,,,,
"466",,"Bringt's ma a Mädi","D'GRINZINGER","- -06","kelly German HMV ","4114L","3-42591","Vienna","HMV",,,,,
"467",,"Schackerl, Schackerl",,"- -06","kelly German HMV ","4125L","3-42592","Vienna","HMV",,,,,
"468","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- -06","kelly German HMV ","4163L","3-42593","Vienna","HMV",,,,,
"469","Donizetti","Lucrezia Borgia: Cavatine - Freudig der Rache Wonne Donizetti",,"- -06","kelly German HMV ","4254L","3-42594","Vienna","HMV",,,,,
"470","Verdi","Ernani: Cavatine (Infelice)Verdi",,"- -06","kelly German HMV ","4275L","3-42596","Vienna","HMV",,,,,
"471","Kienzl","Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl",,"- -06","kelly German HMV ","4239L","3-42597","Vienna","HMV",,,,,
"472","Mozart","Die Entführung aus dem Serail: Frisch zum Kampfe Mozart",,"- -06","kelly German HMV ","4264L","3-42598","Vienna","HMV",,,,,
"473","Smetana","Die verkaufte Braut: Es muss gelingen Smetana",,"- -06","kelly German HMV ","4267L","3-42599","Vienna","HMV",,,,,
"474","Philipp","Im wilden Westen: Louisiana-Serenade Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4596h","3-42600","Berlin","HMV",,,,,
"475","Philipp","Im wilden Westen: Auftritt des Wurstmax Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4598h","3-42601","Berlin","HMV",,,,,
"476","Philipp","Im wilden Westen: Auftrittslied des Theobald - Von zehn bis vier! Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4600h","3-42602","Berlin","HMV",,,,,
"477","Lincke","Wenn die Bombe platzt: Hm-tata Couplet Lincke","SEIDLER-WINKLER","- -06","kelly German HMV ","4638h","3-42603","Berlin","HMV",,,,,
"478","Holländer","Der Teufel lacht dazu: Der Volkszähler Holländer","VICTOR HOLLÄNDER","- -06","kelly German HMV ","4658h","3-42604","Berlin","HMV",,,,,
"479","Holländer","Der Teufel lacht dazu: Lucifers Entree Holländer","VICTOR HOLLÄNDER","- -06","kelly German HMV ","4659h","3-42605","Berlin","HMV",,,,,
"480","Holländer","Der Teufel lacht dazu: Der arme Teufel Holländer","VICTOR HOLLÄNDER","- -06","kelly German HMV ","4652h","3-42606","Berlin","HMV",,,,,
"481","Holländer","Der Teufel lacht dazu: Kasinolied Holländer","VICTOR HOLLÄNDER","- -06","kelly German HMV ","4653h","3-42607","Berlin","HMV",,,,,
"482","Holländer","Der Teufel lacht dazu: Der Spielmann Holländer","VICTOR HOLLÄNDER","- -06","kelly German HMV ","4667h","3-42608","Berlin","HMV",,,,,
"483","Lortzing","Der Waffenschmied: Man wird ja einmal nur geboren Lortzing",,"- -06","kelly German HMV ","4180L","3-42609","Vienna","HMV",,,,,
"484","Smetana","Die verkaufte Braut: Gesegnet, wer da liebt Smetana",,"- -06","kelly German HMV ","4268L","3-42610","Vienna","HMV",,,,,
"485","Bellini","Norma: Fluch der Römern Bellini",,"- -06","kelly German HMV ","3672L","3-42611","Prague","HMV",,,,,
"486",,"Finster muass sein","D'GRINZINGER","- -06","kelly German HMV ","4113L","3-42612","Vienna","HMV",,,,,
"487","Kreutzer","Das Nachtlager von Granada: Ein Schütz' bin ich Kreutzer",,"- -06","kelly German HMV ","4249L","3-42613","Vienna","HMV",,,,,
"488","Saxlehner Andor","Die Bitte Saxlehner Andor",,"- -06","kelly German HMV ","4270L","3-42614","Vienna","HMV",,,,,
"489","Mozart","Die Entführung aus dem Serail: Osmins Auftritt - Wer ein Liebchen hat gefunden Mozart",,"- -06","kelly German HMV ","4165L","3-42615","Vienna","HMV",,,,,
"490","Mozart","Die Zauberflöte: O Isis und Osiris Mozart",,"- -06","kelly German HMV ","4192L","3-42616","Vienna","HMV",,,,,
"491","Tschaikowsky","Eugen Onegin: Ein Jeder kennt die Lieb' auf Erden Tschaikowsky",,"- -06","kelly German HMV ","4197L","3-42617","Vienna","HMV",,,,,
"492","Koss","Winterlied Koss",,"- -06","kelly German HMV ","4132L","3-42618","Vienna","HMV",,,,,
"493","Wagner","Lohengrin: Abschied - O Elsa, nur ein Jahr Wagner",,"- -06","kelly German HMV ","4235L","3-42619","Vienna","HMV",,,,,
"494","Wagner","Lohengrin: Lohengrins Ankunft - Nun sei bedankt Wagner",,"- -06","kelly German HMV ","4238L","3-42620","Vienna","HMV",,,,,
"495","Auber","Die Stumme von Portici: Barcarole Auber",,"- -06","kelly German HMV ","4259L","3-42621","Vienna","HMV",,,,,
"496","Anselm Gotzl","Zierpuppen: Lied Anselm Gotzl",,"- -06","kelly German HMV ","3674L","3-42623","Prague","HMV",,,,,
"497","Flotow","Martha: Porterlied - Lasst mich auch fragen Flotow",,"- -06","kelly German HMV ","4164L","3-42624","Vienna","HMV",,,,,
"498","Mozart","Die Zauberflöte: In diesen heil'gen Hallen Mozart",,"- -06","kelly German HMV ","4193L","3-42625","Vienna","HMV",,,,,
"499","Wagner","Tannhäuser: Noch bleibe denn Wagner",,"- -06","kelly German HMV ","4194L","3-42626","Vienna","HMV",,,,,
"500","Lortzing","Der Waffenschmied: Auch, ich war ein Jüngling Lortzing",,"- -06","kelly German HMV ","4195L","3-42627","Vienna","HMV",,,,,
"501","Smetana","Dalibor: Arioso Smetana",,"- -06","kelly German HMV ","4276L","3-42628","Vienna","HMV",,,,,
"502","Gounod","Faust: Valentins Gebet Gounod",,"- -06","kelly German HMV ","4250L","3-42629","Vienna","HMV",,,,,
"503","Saxlehner Andor","Fata Morgana Saxlehner Andor",,"- -06","kelly German HMV ","4271L","3-42630","Vienna","HMV",,,,,
"504",,"Ich bin ein Don Juan","D'GRINZINGER","- -06","kelly German HMV ","4117L","3-42631","Vienna","HMV",,,,,
"505",,"Erzherzog Johann, Jodler",,"- -06","kelly German HMV ","4122L","3-42632","Vienna","HMV",,,,,
"506","Jensen","Murmelndes Lüftchen Jensen",,"- 8-06","kelly German HMV ","4426h","3-42633","Berlin","HMV",,,,,
"507","Verdi","Der Troubadour: Dass nur für mich Verdi","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4458L","3-42634","Munich","HMV",,,,,
"508",,"Kleine Witze, Couplet",,"- -06","kelly German HMV ","4563h","3-42635","Berlin","HMV",,,,,
"509","Hanna","Schorschel, kauf' mir 'n Automobil Hanna","SEIDLER-WINKLER","- -06","kelly German HMV ","4636h","3-42636","Berlin","HMV",,,,,
"510","Verdi","Rigoletto: Ich seh' die heissen Zähren Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4644h","3-42637","Berlin","HMV",,,,,
"511","Wagner","Tannhäuser: Romerzählung - Inbrunst im Herzen Wagner",,"- -06","kelly German HMV ","4597L","3-42638","Frankfurt-am-Main","HMV",,,,,
"512","Wagner","Die Walküre: Winterstürme Wagner",,"- 9-06","kelly German HMV ","4665L","3-42639","Frankfurt-am-Main","HMV",,,,,
"513","Weber","Euryanthe: Unter blühenden Mandelbäumen Weber",,"- -06","kelly German HMV ","4543L","3-42640","Strassburg","HMV",,,,,
"514","Lortzing","Der Waffenschmied: Man wird ja einmal nur geboren Lortzing",,"- 9-06","kelly German HMV ","4609L","3-42641","Frankfurt-am-Main","HMV",,,,,
"515","Lortzing","Der Waffenschmied: Das kommt davon Lortzing",,"- 9-06","kelly German HMV ","4610L","3-42642","Frankfurt-am-Main","HMV",,,,,
"516","Leoncavallo","Bajazzo: Ständchen - O Colombina Leoncavallo",,"- 9-06","kelly German HMV ","4612L","3-42643","Frankfurt-am-Main","HMV",,,,,
"517","Millöcker","Der Bettelstudent: Loblied der Polin - Ich knüpfte Millöcker",,"- 9-06","kelly German HMV ","4613L","3-42644","Frankfurt-am-Main","HMV",,,,,
"518","Lortzing","Undine: Nun ist's vollbracht Lortzing",,"- 9-06","kelly German HMV ","4616L","3-42645","Frankfurt-am-Main","HMV",,,,,
"519","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler",,"- 9-06","kelly German HMV ","4618L","3-42646","Frankfurt-am-Main","HMV",,,,,
"520","Peisker","Weibercouplet Peisker",,"- -06","kelly German HMV ","4537L","3-42647","Strassburg","HMV",,,,,
"521","Lehár","Die lustige Witwe: Entreelied des Danilo - O Vaterland Lehár",,"- -06","kelly German HMV ","4544L","3-42648","Munich","HMV",,,,,
"522","Lehár","Die lustige Witwe: Ballsirenen-Walzer Lehár",,"- -06","kelly German HMV ","4545L","3-42649","Munich","HMV",,,,,
"523","Lehár","Die lustige Witwe: Hab' mich lieb' Lehár",,"- -06","kelly German HMV ","4546L","3-42650","Munich","HMV",,,,,
"524","Thoms","Der Märzenschnee Thoms",,"- -06","kelly German HMV ","4550L","3-42651","Munich","HMV",,,,,
"525","Koppel","Meyer sieht mich freundlich an Koppel",,"- -06","kelly German HMV ","4557L","3-42652","Munich","HMV",,,,,
"526","Fritz Werner","Verzeihe mir Fritz Werner",,"- -06","kelly German HMV ","4558L","3-42653","Munich","HMV",,,,,
"527",,"Du bist zu schön, um treu zu sein",,"- -06","kelly German HMV ","4559L","3-42654","Munich","HMV",,,,,
"528","Millöcker","Gasparone: Walzer Millöcker",,"- -06","kelly German HMV ","4560L","3-42655","Munich","HMV",,,,,
"529","Reissiger","Der schlesische Zecher und der Teufel Reissiger",,"- -06","kelly German HMV ","4553L","3-42656","Munich","HMV",,,,,
"530",,"Durlhofer Jodler",,"-10-06","kelly German HMV ","4736h","3-42657","Zurich","HMV",,,,,
"531",,"Kuckucks-Lied, mit Jodler B474",,"-10-06","kelly German HMV ","4738h","3-42658","Zurich","HMV",,,,,
"532","Schneeberger","'s Brienzer Bürli Schneeberger",,"-10-06","kelly German HMV ","4739h","3-42659","Zurich","HMV",,,,,
"533","Bucher","Entlebucher Kuhreigen Bucher",,"-10-06","kelly German HMV ","4740h","3-42660","Zurich","HMV",,,,,
"534",,"Rigi-Jodler (neu)",,"-10-06","kelly German HMV ","4741h","3-42661","Zurich","HMV",,,,,
"535","Leoncavallo","Bajazzo: Hüll' dich in Tand Leoncavallo",,"-10-06","kelly German HMV ","4760h","3-42662","Zurich","HMV",,,,,
"536","Verdi","Rigoletto: Ballade Verdi",,"-10-06","kelly German HMV ","4761h","3-42663","Zurich","HMV",,,,,
"537","Meyer-Helmund","Das Zauberlied Meyer-Helmund",,"-10-06","kelly German HMV ","4762h","3-42664","Zurich","HMV",,,,,
"538","Gastaldon","Musica proibita Gastaldon",,"-10-06","kelly German HMV ","4763h","3-42665","Zurich","HMV",,,,,
"539","Pfeil","Still ruht der See Pfeil",,"-10-06","kelly German HMV ","4764h","3-42666","Zurich","HMV",,,,,
"540","Peuschel","Das Edelweiss Peuschel",,"-10-06","kelly German HMV ","4765h","3-42667","Zurich","HMV",,,,,
"541","O Reutter","Und dann wird's still O Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4158h","3-42668","Berlin","HMV",,,,,
"542",,"Nicht doch lieber Silberstein 942228","SEIDLER-WINKLER","- -06","kelly German HMV ","4678h","3-42669","Berlin","HMV",,,,,
"543","Wagner","Siegfried: Schwertlied - Nothung! Nothung! Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4715h","3-42670","Berlin","HMV",,,,,
"544","Wagner","Siegfried: Schmiedelied - Schmiede mein Hammer Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4716h","3-42671","Berlin","HMV",,,,,
"545","Verdi","La Traviata: Arie des Alfred Verdi",,"- -06","kelly German HMV ","4533L","3-42672","Cologne","HMV",,,,,
"546","Lortzing","Undine: Mir schien der Morgen aufgegangen Lortzing",,"- -06","kelly German HMV ","4534L","3-42673","Cologne","HMV",,,,,
"547","Hoppe","Ein rheinisches Mädchen Hoppe",,"- -06","kelly German HMV ","4491L","3-42674","Cologne","HMV",,,,,
"548","Radecke","Aus der Jugendzeit Radecke",,"- -06","kelly German HMV ","4520L","3-42675","Cologne","HMV",,,,,
"549","Schumacher","Stelldichein Schumacher",,"- -06","kelly German HMV ","4521L","3-42676","Cologne","HMV",,,,,
"550","Becker","Frühlingszeit Becker",,"- -06","kelly German HMV ","4509L","3-42677","Cologne","HMV",,,,,
"551","Levi","Der letzte Gruss Levi",,"- -06","kelly German HMV ","4511L","3-42678","Cologne","HMV",,,,,
"552","Verdi","La Traviata: Ach, ihres Auges Zauberblick Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4645h","3-42679","Berlin","HMV",,,,,
"553","Puccini","La Bohème: Mantellied - Sie wurde mir entrissen Puccini","SEIDLER-WINKLER","- -06","kelly German HMV ","9753u","3-42680","Berlin","HMV",,,,,
"554","Leoncavallo","Bajazzo: Arioso - Scherzet immer Leoncavallo","SEIDLER-WINKLER","- -06","kelly German HMV ","9801u","3-42681","Berlin","HMV",,,,,
"555","Lortzing","Undine: Lied des Veit - Vater, Mutter, Schwestern Lortzing",,"- 9-06","kelly German HMV ","4611L","3-42682","Frankfurt-am-Main","HMV",,,,,
"556","Weinzierl","Willekumm Weinzierl",,"- 9-06","kelly German HMV ","4614L","3-42683","Frankfurt-am-Main","HMV",,,,,
"557","Wagner","Tannhäuser: O du mein holder Abendstern Wagner",,"- 9-06","kelly German HMV ","4615L","3-42684","Frankfurt-am-Main","HMV",,,,,
"558","Schumann","Ich grolle nicht Schumann",,"- 9-06","kelly German HMV ","4617L","3-42685","Frankfurt-am-Main","HMV",,,,,
"559","Wallnöfer","Jung Volker Wallnöfer",,"- 9-06","kelly German HMV ","4619L","3-42686","Frankfurt-am-Main","HMV",,,,,
"560","Sachs","Zigeunerballade Sachs",,"- 9-06","kelly German HMV ","4620L","3-42687","Frankfurt-am-Main","HMV",,,,,
"561","Sulzbach","Schönste Zeit Sulzbach",,"- 9-06","kelly German HMV ","4622L","3-42688","Frankfurt-am-Main","HMV",,,,,
"562","Wagner","Rienzi: Gebet - Allmächt'ger Vater Wagner",,"- 9-06","kelly German HMV ","4668L","3-42689","Frankfurt-am-Main","HMV",,,,,
"563","Eysler","Künstlerblut: Entree des Torelli Eysler","EDMUND EYSLER","- -06","kelly German HMV ","9870u","3-42690","Vienna","HMV",,,,,
"564","Eysler","Künstlerblut: Rauschlied Eysler","EDMUND EYSLER","- -06","kelly German HMV ","9871u","3-42691","Vienna","HMV",,,,,
"565","Eysler","Künstlerblut: Schmetterlingslied Eysler","EDMUND EYSLER","- -06","kelly German HMV ","9872u","3-42692","Vienna","HMV",,,,,
"566","Brand","Rheinenthusiast Brand",,"- -06","kelly German HMV ","4483L","3-42693","Cologne","HMV",,,,,
"567","Karl Obermeyer","Rheinlied Karl Obermeyer",,"- -06","kelly German HMV ","4485L","3-42694","Cologne","HMV",,,,,
"568","Bungert","Bonn Bungert",,"- -06","kelly German HMV ","4486L","3-42695","Cologne","HMV",,,,,
"569","Meissler","Stolzenfels am Rhein Meissler",,"- -06","kelly German HMV ","4487L","3-42696","Cologne","HMV",,,,,
"570","Bohm","Trinkspruch Bohm",,"- -06","kelly German HMV ","4490L","3-42697","Cologne","HMV",,,,,
"571","Meister","Vergessen Meister",,"- -06","kelly German HMV ","4519L","3-42698","Cologne","HMV",,,,,
"572","Hoffmann","Des Tages will ich denken Hoffmann",,"- -06","kelly German HMV ","4522L","3-42699","Cologne","HMV",,,,,
"573","Brandt","Vom Rhein der Wein Brandt",,"- -06","kelly German HMV ","4517L","3-42700","Cologne","HMV",,,,,
"574","Thomas","Mignon: Leb' wohl, Mignon Thomas","SEIDLER-WINKLER","- -06","kelly German HMV ","4643h","3-42701","Berlin","HMV",,,,,
"575","Aletter","Asta-Couplet Aletter","SEIDLER-WINKLER","- -06","kelly German HMV ","4680h","3-42702","Berlin","HMV",,,,,
"576","Leoncavallo","Bajazzo: Jetzt spielen Leoncavallo","SEIDLER-WINKLER","- -06","kelly German HMV ","9802u","3-42703","Berlin","HMV",,,,,
"577","Kienzl","Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl","SEIDLER-WINKLER","- -06","kelly German HMV ","9710u","3-42704","Berlin","HMV",,,,,
"578","Lortzing","Der Wildschütz: Baculus-Lied Lortzing","SEIDLER-WINKLER","- -06","kelly German HMV ","9781u","3-42705","Berlin","HMV",,,,,
"579","Wagner","Der fliegende Holländer: Auftritt des Daland - Mögst du, mein Kind Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","9782u","3-42706","Berlin","HMV",,,,,
"580","Meyerbeer","Die Afrikanerin: Dir, o Königin Meyerbeer",,"- -06","kelly German HMV ","9865u","3-42707","Vienna","HMV",,,,,
"581",,"[not used - see 3-42785]",,"- -06","kelly German HMV ","9999u","3-42713","Vienna","HMV",,,,,
"582","Massenet","Manon: Flieh', o flieh' Massenet",,"- -06","kelly German HMV ","10050u","3-42714","Vienna","HMV",,,,,
"583","Massenet","Manon: Der Traum Massenet",,"- -06","kelly German HMV ","10047u","3-42715","Vienna","HMV",,,,,
"584","Thomas","Mignon: Ohne Rast, ohne Ziel Thomas",,"- -06","kelly German HMV ","10056u","3-42716","Vienna","HMV",,,,,
"585",,"Hin- und her Gedudeltes","SEIDLER-WINKLER","- -06","kelly German HMV ","4637h","3-42717","Berlin","HMV",,,,,
"586","Kollo","Gute Nacht, Herr Levin Kollo","SEIDLER-WINKLER","- -06","kelly German HMV ","9763u","3-42718","Berlin","HMV",,,,,
"587","Rossini","Der Barbier von Sevilla: Verleumdungsarie Rossini","SEIDLER-WINKLER","- -06","kelly German HMV ","9752u","3-42719","Berlin","HMV",,,,,
"588","Wagner","Lohengrin: Höchstes Vertrau'n Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","9766u","3-42720","Berlin","HMV",,,,,
"589","Wagner","Lohengrin: Schwanenlied: Nun sei bedankt Wagner","SEIDLER-WINKLER","- 9-06","kelly German HMV ","4723h","3-42721","Berlin","HMV",,,,,
