position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","Elgar","a) Wand of Youth Suite: Minuet Elgar; b) Wand of Youth Suite: Fountain danceElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4277 -2af",,,"HMV",,,,,
"173","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -1af","3-0654",,"HMV",,,,,
"174","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -2af",,,"HMV",,,,,
"175","German","Richard the Third, Overture, part 1German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4280 af",,,"HMV",,,,,
"176","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -1af",,,"HMV",,,,,
"177","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -2af",,,"HMV",,,,,
"178","German","The Tempter: Overture, part 1German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4336 -1af","3-0514",,"HMV",,,,,
"179","German","The Tempter: Overture, part 1German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4336 -2af",,,"HMV",,,,,
"180","German","The Tempter: Overture, part 2German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4337 af","3-0515",,"HMV",,,,,
"181","German","The Tempter: BerceuseGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4338 -1af",,,"HMV",,,,,
"182","German","The Tempter: BerceuseGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4338 -2af","3-0549",,"HMV",,,,,
"183","German","The Tempter: Bacchanalian danceGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4339 -1af",,,"HMV",,,,,
"184","German","The Tempter: Bacchanalian danceGerman","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4339 -2af","3-0550",,"HMV",,,,,
"185","Elgar","Enigma Variations: Theme; I (CAE); II (HDS-P)Elgar","SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4608 af",,,"HMV",,,,,
"186","Elgar","Enigma Variations: III (RBT); IV (WMB); V (RPA)Elgar","SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4609 -1af",,,"HMV",,,,,
"187","Elgar","Enigma Variations: III (RBT); IV (WMB); V (RPA)Elgar","SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4609 -2af",,,"HMV",,,,,
"188","Elgar","The Enigma Variations Op 36; VI (Ysobel); VII (Troyte); VIII (WN)Elgar","SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4620 -1af","3-0663",,"HMV",,,,,
"189","Elgar","The Enigma Variations Op 36; VI (Ysobel); VII (Troyte); VIII (WN)Elgar","SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4620 -2af",,,"HMV",,,,,
"190","Dargomizhsky","Le CosakchoqueDargomizhsky","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 223 ai","020675",,"HMV",,,,,
"191","Dargomizhsky","Le CosakchoqueDargomizhsky","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 223 ½ai",,,"HMV",,,,,
"192","R Strauss","Salome: Opening Scene R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4667-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"193","R Strauss","Salome: Opening Scene R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4667-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"194","R Strauss","Salome: Opening Scene R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","6-6-24","kelly ","Cc 4667-3","(BAKER replaces DAWSON)","Hayes, Room 1/Room 2","HMV",,,,,
"195","R Strauss","Salome: Opening Scene R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","6-6-24","kelly ","Cc 4667-4","4-0559 D908 W584 ES42","Hayes, Room 1/Room 2","HMV",,,,,
"196","R Strauss","Salome: Jokanaan is summoned before Salome R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4668-1","4-0556 D908 W584 ES42","Hayes, Room 1/Room 2","HMV",,,,,
"197","R Strauss","Salome: Jokanaan is summoned before Salome R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4668-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"198","R Strauss","Salome: The head of Jokanaan, part 2 R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4669-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"199","R Strauss","Salome: The head of Jokanaan, part 2 R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4669-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"200","R Strauss","Salome: The head of Jokanaan, part 2 R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","6-6-24","kelly ","Cc 4669-3","4-0560 D910 W586 ES44 (listed as by LJUNGBERG only)","Hayes, Room 1/Room 2","HMV",,,,,
"201","R Strauss","Salome: The head of Jokanaan, part 2 R Strauss, with GÖTA LJUNGBERG, NELLIE WALKER, TUDOR DAVIES, PETER DAWSON, EDWARD HALLAND","SYMPHONY ORCHESTRA","6-6-24","kelly ","Cc 4669-4",,"Hayes, Room 1/Room 2","HMV",,,,,
"202","R Strauss","Salome: The head of Jokanaan, pt 1 R Strauss, with GÖTA LJUNGBERG","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4670-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"203","R Strauss","Salome: The head of Jokanaan, pt 1 R Strauss, with GÖTA LJUNGBERG","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4670-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"204","R Strauss","Salome: The head of Jokanaan, pt 1 R Strauss, with GÖTA LJUNGBERG","SYMPHONY ORCHESTRA","6-6-24","kelly ","Cc 4670-3","4-0561 D910 W586 ES44","Hayes, Room 1/Room 2","HMV",,,,,
"205","R Strauss","Salome: The dance of the seven veils, part 1R Strauss","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4671-1","4-0557 D909 W585 AB59 ES43","Hayes, Room 1/Room 2","HMV",,,,,
"206","R Strauss","Salome: The dance of the seven veils, part 1R Strauss","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4671-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"207","R Strauss","Salome: The dance of the seven veils, part 2R Strauss","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4672-1","4-0558 D909 W585 AB59 ES43","Hayes, Room 1/Room 2","HMV",,,,,
"208","R Strauss","Salome: The dance of the seven veils, part 2R Strauss","SYMPHONY ORCHESTRA","1-6-24","kelly ","Cc 4672-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"209","Richard Strauss","Don Juan Op 20, part 1Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1260-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"210","Richard Strauss","Don Juan Op 20, part 1Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1260-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"211","Richard Strauss","Don Juan Op 20, part 1Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1260-3","3-0749 D670 W525 AB29 AW4256","Recordings made at Hayes, Room 1","HMV",,,,,
"212","Richard Strauss","Don Juan Op 20, part 2Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1261-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"213","Richard Strauss","Don Juan Op 20, part 2Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1261-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"214","Richard Strauss","Don Juan Op 20, part 2Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1261-3","3-0750 D670 W525 AB29 AW4256","Recordings made at Hayes, Room 1","HMV",,,,,
"215","Richard Strauss","Don Juan Op 20, part 2Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1261-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"216","Richard Strauss","Don Juan Op 20, part 3Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1262-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"217","Richard Strauss","Don Juan Op 20, part 3Richard Strauss","SYMPHONY ORCHESTRA","28-4-22","kelly ","Cc 1262-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"218","Richard Strauss","Don Juan Op 20, part 3Richard Strauss","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1262-3","3-0751 D671 W526 AB30 AW4258","Recordings made at Hayes, Room 1","HMV",,,,,
"219","Richard Strauss","Don Juan Op 20, part 3Richard Strauss","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1262-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"220","Weber","Oberon: Overture, part 1Weber","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1290-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"221","Weber","Oberon: Overture, part 1Weber","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1290-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"222","Weber","Oberon: Overture, part 1Weber","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1290-3","3-0753","Recordings made at Hayes, Room 1","HMV",,,,,
"223","Weber","Oberon: Overture, part 2Weber","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1291-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"224","Weber","Oberon: Overture, part 2Weber","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1291-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"225","Weber","Oberon: Overture, part 2Weber","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1291-3","3-0754","Recordings made at Hayes, Room 1","HMV",,,,,
"226","Weber","Oberon: Overture, part 2Weber","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1291-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"227","Glinka","Ruslan and Ludmila: OvertureGlinka","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1292-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"228","Glinka","Ruslan and Ludmila: OvertureGlinka","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1292-2","3-0761 D658 W504 AB44","Recordings made at Hayes, Room 1","HMV",,,,,
"229","Glinka","Ruslan and Ludmila: OvertureGlinka","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1292-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"230","Richard Strauss","Don Juan Op 20, part 4Richard Strauss","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1293-1","Victor 55177","Recordings made at Hayes, Room 1","HMV",,,,,
"231","Richard Strauss","Don Juan Op 20, part 4Richard Strauss","SYMPHONY ORCHESTRA","5-5-22","kelly ","Cc 1293-2","3-0752 D671 W526 AB30 AW4258","Recordings made at Hayes, Room 1","HMV",,,,,
"232","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 1Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1307-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"233","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 1Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1307-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"234","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 1Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1307-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"235","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 1Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1307-4","3-0755 D732 W469 AB33 AW4264","Recordings made at Hayes, Room 1","HMV",,,,,
"236","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 2Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1308-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"237","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 2Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1308-2","3-0756 D732 W469 AB33 AW4264","Recordings made at Hayes, Room 1","HMV",,,,,
"238","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 2Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1308-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"239","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 3Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1309-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"240","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 3Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1309-2","3-0757 D733 W470 AB34 AW4266","Recordings made at Hayes, Room 1","HMV",,,,,
"241","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 4Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1310-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"242","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 4Rimsky-Korsakov","SYMPHONY ORCHESTRA","10-5-22","kelly ","Cc 1310-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"243","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 4Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1310-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"244","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 4Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1310-4","3-0758 D733 W470 AB34 AW4266","Recordings made at Hayes, Room 1","HMV",,,,,
"245","Wagner","Die Walküre: Opening of A1 - The stormWagner","SYMPHONY ORCHESTRA","28-6-22","kelly ","Cc 1584-1","3-0816 D678 W537 (set 1)","Recordings made at Hayes, Room 1","HMV",,,,,
"246","Wagner","Die Walküre: Opening of A1 - The stormWagner","SYMPHONY ORCHESTRA","28-6-22","kelly ","Cc 1584-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"247","Wagner","Die Walküre: Opening of A1 - The stormWagner","SYMPHONY ORCHESTRA","28-6-22","kelly ","Cc 1584-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"248","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 5Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1659-1","3-0759 D734 W471 AB35 AW4268","Recordings made at Hayes, Room 1","HMV",,,,,
"249","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 5Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1659-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"250","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 6Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1660-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"251","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 6Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1660-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"252","Rimsky-Korsakov","Le Coq d'Or, Suite: Part 6Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1660-3","3-0760 D734 W471 AB35AW4268","Recordings made at Hayes, Room 1","HMV",,,,,
"253","Rimsky-Korsakov","The Snow Maiden: Dance of the tumblers, A3 (No 19)Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1661-1","3-0762 D658 W504 AB44","Recordings made at Hayes, Room 1","HMV",,,,,
"254","Rimsky-Korsakov","The Snow Maiden: Dance of the tumblers, A3 (No 19)Rimsky-Korsakov","SYMPHONY ORCHESTRA","14-7-22","kelly ","Cc 1661-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"255","Wagner","Die Walküre: The ride of the Valkyries, A3Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1666-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"256","Wagner","Die Walküre: The ride of the Valkyries, A3Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1666-2","3-0817 D681 W540 (set 8)","Recordings made at Hayes, Room 1","HMV",,,,,
"257","Wagner","Die Walküre: The ride of the Valkyries, A3Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1666-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"258","Wagner","Siegfried Idyll, part 1Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1667-1","3-0768 D649 AB31","Recordings made at Hayes, Room 1","HMV",,,,,
"259","Wagner","Siegfried Idyll, part 1Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1667-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"260","Wagner","Siegfried Idyll, part 2 Wagner2","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1668-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"261","Wagner","Siegfried Idyll, part 2 Wagner2","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1668-2","3-0769 D649 AB31","Recordings made at Hayes, Room 1","HMV",,,,,
"262","Wagner","Siegfried Idyll, part 3Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1669-1","3-0770 D650 AB32","Recordings made at Hayes, Room 1","HMV",,,,,
"263","Wagner","Siegfried Idyll, part 3Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1669-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"264","Wagner","Siegfried Idyll, part 4Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1670-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"265","Wagner","Siegfried Idyll, part 4Wagner","SYMPHONY ORCHESTRA","17-7-22","kelly ","Cc 1670-2","3-0771 D650 AB32","Recordings made at Hayes, Room 1","HMV",,,,,
"266","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","18-9-22","kelly ","Cc 1842-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"267","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","18-9-22","kelly ","Cc 1842-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"268","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 1842-3","(cond. ALBERT COATES)","Recordings made at Hayes, Room 1","HMV",,,,,
"269","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 1842-4","3-0930 D752 W645 (set 16)","Recordings made at Hayes, Room 1","HMV",,,,,
"270","Chaikovsky","Symphony No 5 in E minor Op 64: I, 1 Introduction/AllegroChaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2026-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"271","Chaikovsky","Symphony No 5 in E minor Op 64: I, 1 Introduction/AllegroChaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2026-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"272","Chaikovsky","Symphony No 5 in E minor Op 64: I, 1 Introduction/AllegroChaikovsky","SYMPHONY ORCHESTRA","22-12-22","kelly ","Cc 2026-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"273","Chaikovsky","Symphony No 5 in E minor Op 64: I, 1 Introduction/AllegroChaikovsky","SYMPHONY ORCHESTRA","22-12-22","kelly ","Cc 2026-4","3-0891 D759","Recordings made at Hayes, Room 1","HMV",,,,,
"274","Chaikovsky","Symphony No 5 in E minor Op 64: I, 2 Allegro, part 2Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2027-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"275","Chaikovsky","Symphony No 5 in E minor Op 64: I, 2 Allegro, part 2Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2027-2","3-0892 D759","Recordings made at Hayes, Room 1","HMV",,,,,
"276","Chaikovsky","Symphony No 5 in E minor Op 64: I, 3 Allegro, part 3Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2028-1","3-0893 D760","Recordings made at Hayes, Room 1","HMV",,,,,
"277","Chaikovsky","Symphony No 5 in E minor Op 64: I, 3 Allegro, part 3Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2028-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"278","Chaikovsky","Symphony No 5 in E minor Op 64: I, 4 Allegro, part 4Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2029-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"279","Chaikovsky","Symphony No 5 in E minor Op 64: I, 4 Allegro, part 4Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2029-2","3-0894 D760","Recordings made at Hayes, Room 1","HMV",,,,,
"280","Chaikovsky","Symphony No 5 in E minor Op 64: II, 1 Andante, part 1Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2030-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"281","Chaikovsky","Symphony No 5 in E minor Op 64: II, 1 Andante, part 1Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2030-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"282","Chaikovsky","Symphony No 5 in E minor Op 64: II, 1 Andante, part 1Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2030-3","3-0895 D761","Recordings made at Hayes, Room 1","HMV",,,,,
"283","Chaikovsky","Symphony No 5 in E minor Op 64: II, 1 Andante, part 1Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2030-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"284","Chaikovsky","Symphony No 5 in E minor Op 64: II, 2 Andante, part 2Chaikovsky","SYMPHONY ORCHESTRA","25-10-22","kelly ","Cc 2031-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"285","Chaikovsky","Symphony No 5 in E minor Op 64: II, 2 Andante, part 2Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2031-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"286","Chaikovsky","Symphony No 5 in E minor Op 64: II, 2 Andante, part 2Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2031-3","3-0896 D761","Recordings made at Hayes, Room 1","HMV",,,,,
"287","Chaikovsky","Symphony No 5 in E minor Op 64: II, 3 Andante, part 3Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2081-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"288","Chaikovsky","Symphony No 5 in E minor Op 64: II, 3 Andante, part 3Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2081-2","3-0897 D762","Recordings made at Hayes, Room 1","HMV",,,,,
"289","Chaikovsky","Symphony No 5 in E minor Op 64: II, 3 Andante, part 3Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2081-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"290","Chaikovsky","Symphony No 5 in E minor Op 64: III, 1 Valse, part 1Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2082-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"291","Chaikovsky","Symphony No 5 in E minor Op 64: III, 1 Valse, part 1Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2082-2","3-0898 D762","Recordings made at Hayes, Room 1","HMV",,,,,
"292","Chaikovsky","Symphony No 5 in E minor Op 64: III, 2 Valse, part 2Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2083-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"293","Chaikovsky","Symphony No 5 in E minor Op 64: III, 2 Valse, part 2Chaikovsky","SYMPHONY ORCHESTRA","3-11-22","kelly ","Cc 2083-2","3-0899 D763","Recordings made at Hayes, Room 1","HMV",,,,,
"294","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 1, Finale, part 1Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2159-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"295","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 1, Finale, part 1Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2159-2","3-0900 D763","Recordings made at Hayes, Room 1","HMV",,,,,
"296","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 2, Finale, part 2Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2160-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"297","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 2, Finale, part 2Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2160-2","3-0901 D764","Recordings made at Hayes, Room 1","HMV",,,,,
"298","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 3, Finale, part 3Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2161-1","3-0902 D764","Recordings made at Hayes, Room 1","HMV",,,,,
"299","Chaikovsky","Symphony No 5 in E minor Op 64: IV, 3, Finale, part 3Chaikovsky","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2161-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"300","Beethoven","Symphony No 7 in A major: III, 1Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2166-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"301","Beethoven","Symphony No 7 in A major: III, 1Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2166-2","3-0808 D927 W480","Recordings made at Hayes, Room 1","HMV",,,,,
"302","Beethoven","Symphony No 7 in A major: III, 2Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2167-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
