position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"234","Belfred","Der kleine Witwer Belfred",,"- 2-00","kelly German HMV ","592A","42595","Berlin","HMV",,,,,
"235","Flotow","Martha: Trinklied - Lasst mich euch fragen Flotow",,"- 1-00","kelly German HMV ","515A","42596","Berlin","HMV",,,,,
"236","Wagner","Tannhäuser: O du mein holder Abendstern Wagner",,"- 2-00","kelly German HMV ","553A","42597","Berlin","HMV",,,,,
"237","Schumann","Wanderlied Schumann",,"- 2-00","kelly German HMV ","554A","42598","Berlin","HMV",,,,,
"238","Lortzing","Der Waffenschmied: Auch ich war ein Jüngling Lortzing",,"- 2-00","kelly German HMV ","555A","42599","Berlin","HMV",,,,,
"239","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- 2-00","kelly German HMV ","624A","42600","Berlin","HMV",,,,,
"240","Sullivan","Der Mikado: Bachstelzenlied Sullivan",,"- 2-00","kelly German HMV ","607A","42601","Berlin","HMV",,,,,
"241","Mozart","Die Zauberflöte: Papageno-Arie Mozart",,"- 2-00","kelly German HMV ","632A","42602","Berlin","HMV",,,,,
"242","S Jones","Die Geisha: Chin, Chin, Chinamann S Jones",,"- 2-00","kelly German HMV ","634A","42603","Berlin","HMV",,,,,
"243","Abt","Waldandacht Abt",,"- 2-00","kelly German HMV ","636A","42604","Berlin","HMV",,,,,
"244","Bohm","Was i' hab' Bohm",,"- 2-00","kelly German HMV ","670A","42605","Berlin","HMV",,,,,
"245","Nicolai","Spielmannslied Nicolai",,"- 2-00","kelly German HMV ","640A","42606","Berlin","HMV",,,,,
"246","Meyer-Helmund","Marionetta Meyer-Helmund",,"- 2-00","kelly German HMV ","650A","42607","Berlin","HMV",,,,,
"247","Bizet","Carmen: Toreador Bizet",,"- 2-00","kelly German HMV ","641A","42608","Berlin","HMV",,,,,
"248",,"Stell'auf den Tisch",,"- 2-00","kelly German HMV ","648A","42609","Berlin","HMV",,,,,
"249","Fischer","Im tiefen Keller Fischer",,"- 2-00","kelly German HMV ","647A","42610","Berlin","HMV",,,,,
"250","Brüll","Das goldene Kreuz: Lied des Bombardon - Wie anders war es Brüll",,"- 2-00","kelly German HMV ","646A","42611","Berlin","HMV",,,,,
"251","Lortzing","Der Waffenschmied: Auch ich war ein Jüngling Lortzing",,"- 2-00","kelly German HMV ","645A","42612","Berlin","HMV",,,,,
"252",,"Wenn wir 'ne Lampe hätten",,"- 2-00","kelly German HMV ","654A","42613","Berlin","HMV",,,,,
"253",,"Wass kommt dort von der Höh', Studentenlied",,"- 2-00","kelly German HMV ","676A","42614","Berlin","HMV",,,,,
"254","Aletter","So 'ne ganze kleine Frau Aletter",,"- 2-00","kelly German HMV ","637A","42615","Berlin","HMV",,,,,
"255","Eberle","Unterm Lindenbaum Eberle",,"- 2-00","kelly German HMV ","669A","42616","Berlin","HMV",,,,,
"256","Methfessel","Ça, ça, geschmauset Methfessel",,"- 2-00","kelly German HMV ","674A","42617","Berlin","HMV",,,,,
"257","Binder","Wenn ich einmal der Herrgott wär' Binder",,"- 2-00","kelly German HMV ","623A","42618","Berlin","HMV",,,,,
"258","Fischer","Im tiefen Keller Fischer",,"- 2-00","kelly German HMV ","622A","42619","Berlin","HMV",,,,,
"259",,"Berliner Fiaker-Lied Nr 2",,"- 2-00","kelly German HMV ","602A","42620","Berlin","HMV",,,,,
"260","Lortzing","Der Waffenschmied: Gern gäb' ich Glanz und Reichtum hin Lortzing",,"- 2-00","kelly German HMV ","688A","42621","Berlin","HMV",,,,,
"261","Pressel","An der Weser Pressel",,"- 2-00","kelly German HMV ","686A","42622","Berlin","HMV",,,,,
"262","Lortzing","Undine: Lied des Veit - Vater, Mutter Lortzing",,"- 2-00","kelly German HMV ","690A","42623","Berlin","HMV",,,,,
"263","Binder","Wenn ich einmal der Herrgott wär' Binder",,"- 2-00","kelly German HMV ","644A","42624","Berlin","HMV",,,,,
"264",,"Ein zweiter Wachtel",,"- 2-00","kelly German HMV ","652A","42625","Berlin","HMV",,,,,
"265","Neuendorff","Rattenfängerlied Neuendorff",,"- 2-00","kelly German HMV ","635A","42626","Berlin","HMV",,,,,
"266",,"Crambambuli, Studentenlied",,"- 2-00","kelly German HMV ","675A","42627","Berlin","HMV",,,,,
"267","Audran","Die Puppe: Lied des Lancelot Audran",,"- -00","kelly German HMV ","775A","42628","Berlin","HMV",,,,,
"268","Lincke","Frau Luna: Automobil-Couplet Lincke",,"- -00","kelly German HMV ","736A","42629","Berlin","HMV",,,,,
"269",,"Es war einmal",,"- 2-00","kelly German HMV ","633A","42630","Berlin","HMV",,,,,
"270",,"Auf wiederseh'n",,"- -00","kelly German HMV ","735A","42631","Berlin","HMV",,,,,
"271",,"Wie schön bist du",,"- -00","kelly German HMV ","737A","42632","Berlin","HMV",,,,,
"272","Rodominski","Ich weiss ein Herz Rodominski",,"- -00","kelly German HMV ","732A","42633","Berlin","HMV",,,,,
"273","Lassen","Allerseelen Lassen",,"- -00","kelly German HMV ","733A","42634","Berlin","HMV",,,,,
"274",,"Das Herz der Mutter",,"- -00","kelly German HMV ","778A","42635","Berlin","HMV",,,,,
"275",,"Geburtstagsoration",,"- 2-00","kelly German HMV ","511A","40059","Berlin","HMV",,,,,
"276","Pabst","Undine: Lied an die Flasche Pabst",,"- -00","kelly German HMV ","784A","42636","Berlin","HMV",,,,,
"277","Weber","Der Freischütz: Lied des Caspar - Hier im ird'schen Jammerthal Weber",,"- -00","kelly German HMV ","785A","42637","Berlin","HMV",,,,,
"278","Knebelsberger","Andreas Hofer Knebelsberger",,"- -00","kelly German HMV ","786A","42638","Berlin","HMV",,,,,
"279","Tellheim","Lachcouplet Tellheim",,"- -00","kelly German HMV ","753A","42639","Berlin","HMV",,,,,
"280","Mozart","Don Juan: Ständchen Mozart",,"- -00","kelly German HMV ","752A","42640","Berlin","HMV",,,,,
"281","Gounod","Faust: Ständchen des Mephisto Gounod",,"- -00","kelly German HMV ","750A","42641","Berlin","HMV",,,,,
"282","Reissiger","Der schlesische Zecher und der Teufel Reissiger",,"- -00","kelly German HMV ","746A","42642","Berlin","HMV",,,,,
"283","Mozart","Don Juan: Keine Ruh' bei Tag und Nacht Mozart",,"- -00","kelly German HMV ","745A","42643","Berlin","HMV",,,,,
"284","Mozart","Figaros Hochzeit: Arie des Figaro Mozart",,"- -00","kelly German HMV ","748A","42644","Berlin","HMV",,,,,
"285","Lortzing","Der Waffenschmied: Man wird ja einmal nur geboren Lortzing",,"- -00","kelly German HMV ","741A","42645","Berlin","HMV",,,,,
"286","Lortzing","Der Waffenschmied: Das kommt davon Lortzing",,"- -00","kelly German HMV ","742A","42646","Berlin","HMV",,,,,
"287","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -00","kelly German HMV ","734A","42647","Berlin","HMV",,,,,
"288","Wagner","Die Walküre: Winterstürme Wagner",,"- -00","kelly German HMV ","739A","42648","Berlin","HMV",,,,,
"289",,"Das Lied von Busserl [mx not visible]",,"- -00","kelly German HMV ","A","42649","Berlin","HMV",,,,,
"290","Wagner","Lohengrin: Königsgebet - Mein Herr und Gott Wagner",,"- 2-00","kelly German HMV ","621A","42650","Berlin","HMV",,,,,
"291",,"Morgen komm der Weihnachtsmann",,"- -00","kelly German HMV ","2422A","42651","Berlin","HMV",,,,,
"292",,"O Tannenbaum",,"- -00","kelly German HMV ","2427A","42652","Berlin","HMV",,,,,
"293",,"O du fröhliche",,"- -00","kelly German HMV ","2432A","42653","Berlin","HMV",,,,,
"294","Gruber","Stille Nacht Gruber",,"- -00","kelly German HMV ","2433A","42654","Berlin","HMV",,,,,
"295",,"Vom Himmel hoch",,"- -00","kelly German HMV ","2434A","42655","Berlin","HMV",,,,,
"296",,"Alle Jahre wieder",,"- -00","kelly German HMV ","2435A","42656","Berlin","HMV",,,,,
"297",,"O Tannenbaum",,"- -00","kelly German HMV ","2437A","42657","Berlin","HMV",,,,,
"298",,"Am Weihnachtsbaum die Lichter brennen",,"- -00","kelly German HMV ","2438A","42658","Berlin","HMV",,,,,
"299",,"Der Christbaum ist der schönste Baum",,"- -00","kelly German HMV ","2439A","42659","Berlin","HMV",,,,,
"300","Tschaikowsky","Serenade des Don Juan Tschaikowsky",,"- 1-00","kelly German HMV ","514A","42660","Berlin","HMV",,,,,
"301","Lortzing","Zar und Zimmermann: Zarenlied - Sonst spielt' ich mit Szepter Lortzing",,"- -00","kelly German HMV ","552A","42661","Berlin","HMV",,,,,
"302","C Carl","Mussinan, Marsch C Carl","RUTH","- 2-00","kelly German HMV ","628A","40060","Berlin","HMV",,,,,
"303","Lehnhardt","Ordre de Bataille, Marsch Lehnhardt",,"- 2-00","kelly German HMV ","642A","40061","Berlin","HMV",,,,,
"304","R Henrion","Kreutzritter-Fanfaren R Henrion","RUTH","- 1-00","kelly German HMV ","345A","40062","Berlin","HMV",,,,,
"305",,"Unter dem Freiheits-Banner, Marsch","RUTH","- 1-00","kelly German HMV ","337A","40063","Berlin","HMV",,,,,
"306",,"Regimentsmarsch der Kgl Hannoverschen Garde du Corps","RUTH","- 1-00","kelly German HMV ","341A","40064","Berlin","HMV",,,,,
"307","Radecke","Aus der Jugendzeit Radecke",,"- 2-00","kelly German HMV ","416A","40065","Berlin","HMV",,,,,
"308","Margis","Valse bleue, Walzer Margis",,"- 2-00","kelly German HMV ","703A","40066","Berlin","HMV",,,,,
"309","Mates","Spanischer Marsch Mates",,"- 5-00","kelly German HMV ","1639A","40006","Vienna","HMV",,,,,
"310","C M Ziehrer","Kinderliedermarsch C M Ziehrer",,"- 2-00","kelly German HMV ","701A","40067","Berlin","HMV",,,,,
"311","Waldmann","Sei gegrüsst, Du, mein schönes Sorrent Waldmann",,"- 1-00","kelly German HMV ","325A","40068","Berlin","HMV",,,,,
"312",,"Deutsche Nationalhymne",,"- 1-00","kelly German HMV ","?381A","40069","Berlin","HMV",,,,,
"313","Friedrich der Grosse","Torgauer Marsch Friedrich der Grosse",,"- 2-00","kelly German HMV ","704A","40070","Berlin","HMV",,,,,
"314","Adam","Si j'étais roi: Ouvertüre Adam",,"- 1-00","kelly German HMV ","322A","40071","Berlin","HMV",,,,,
"315","Bizet arr Beck","Carmen, Marsch Bizet arr Beck",,"- 2-00","kelly German HMV ","414A","40072","Berlin","HMV",,,,,
"316","C Carl","Mussinan, Marsch C Carl",,"- 2-00","kelly German HMV ","705A","40073","Berlin","HMV",,,,,
"317","Meyerbeer","Fackeltanz Meyerbeer",,"- 2-00","kelly German HMV ","643A","40074","Berlin","HMV",,,,,
"318","Thiele","Unsere Marine, Marsch Thiele",,"- 2-00","kelly German HMV ","707A","40075","Berlin","HMV",,,,,
"319","Reckling","Anastasia, russischer Marsch Reckling",,"- 2-00","kelly German HMV ","708A","40076","Berlin","HMV",,,,,
"320","Latann","Frei Weg, Marsch Latann",,"- 2-00","kelly German HMV ","710A","40077","Berlin","HMV",,,,,
"321","P Lincke","Frau Luna: Schutzmanns-Marsch P Lincke",,"- 2-00","kelly German HMV ","709A","40078","Berlin","HMV",,,,,
"322",,"Deutsche Cavallerie Signale, I",,"- 3-00","kelly German HMV ","789A","40079","Berlin","HMV",,,,,
"323",,"Deutsche Cavallerie Signale, II",,"- 3-00","kelly German HMV ","788A","40080","Berlin","HMV",,,,,
"324",,"Deutsche Cavallerie Signale, III",,"- 3-00","kelly German HMV ","787A","40081","Berlin","HMV",,,,,
"325","Ziehrer","Echt Wienerisch, 1 Teil Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1694A","40082","Vienna","HMV",,,,,
"326",,"Kurze musikalische Notizen","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1693A","40083","Vienna","HMV",,,,,
"327","Johann Strauss","Fesche Geister, Walzer Johann Strauss","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1697A","40084","Vienna","HMV",,,,,
"328",,"Ablösung der Burghauptwache","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1704A","40085","Vienna","HMV",,,,,
"329",,"Grubenlichter, Walzer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1698A","40086","Vienna","HMV",,,,,
"330","Ziehrer","Echt Wienerisch, 2 Teil Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1695A","40087","Vienna","HMV",,,,,
"331","Ziehrer","Echte Wienerische, Walzer Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1696A","40088","Vienna","HMV",,,,,
"332","Jurek","Deutschmeister Marsch Jurek","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","A","40089","Vienna","HMV",,,,,
"333","Kienzl","Der Evangelimann: O schöne Jugendtage Kienzl",,"27- 4-00","kelly German HMV ","1485A","43000","Vienna","HMV",,,,,
"334","Johann Strauss","Die Fledermaus: Lied der Rosalind - Mein Herr, was dachten SieJohann Strauss",,"- -00","kelly German HMV ","1504A","43009","Vienna","HMV",,,,,
"335","Johann Strauss","Die Fledermaus: Lied der Adele - Mein Herr Marquis, 2 AktJohann Strauss",,"- -00","kelly German HMV ","1503A","43010","Vienna","HMV",,,,,
"336",,"Das ist echtes Frühlingsleben",,"- -00","kelly German HMV ","1548A","43011","Vienna","HMV",,,,,
"337",,"Storchlied",,"- -00","kelly German HMV ","1546A","43012","Vienna","HMV",,,,,
"338",,"Was man nicht sagen kann, das singt man",,"- -00","kelly German HMV ","1505A","43013","Vienna","HMV",,,,,
"339","Glaser","Das kommt nur mehr in Märchen vor Glaser",,"- 1-00","kelly German HMV ","399A","43144","Berlin","HMV",,,,,
"340",,"Der Adam kommt",,"- 1-00","kelly German HMV ","397A","43145","Berlin","HMV",,,,,
"341",,"Meine Augen sagen alles",,"- 1-00","kelly German HMV ","400A","43146","Berlin","HMV",,,,,
"342",,"Hase und Häsin",,"- 1-00","kelly German HMV ","485A","43147","Berlin","HMV",,,,,
"343",,"Der kleine Dicke",,"- 1-00","kelly German HMV ","483A","43148","Berlin","HMV",,,,,
"344",,"Mit Lust und Liebe",,"- 1-00","kelly German HMV ","429A","43149","Berlin","HMV",,,,,
"345","Thomas","Mignon: Styrienne Thomas",,"- 5-00","kelly German HMV ","1628A","43014","Vienna","HMV",,,,,
"346",,"Copie Yvette Guilbert und Otéro",,"- 1-00","kelly German HMV ","467A","43150","Berlin","HMV",,,,,
"347",,"O Mieze, süsse Mieze",,"- 1-00","kelly German HMV ","466A","43151","Berlin","HMV",,,,,
"348",,"Im Frauenaug' die Träne",,"- 1-00","kelly German HMV ","463A","43152","Berlin","HMV",,,,,
"349",,"Citaten-Couplet",,"- 1-00","kelly German HMV ","405A","43153","Berlin","HMV",,,,,
"350",,"Im 20 Jahrhundert",,"- 1-00","kelly German HMV ","406A","43154","Berlin","HMV",,,,,
"351","Mozart","Figaros Hochzeit: Arie der Gräfin Mozart",,"- 1-00","kelly German HMV ","521A","43155","Berlin","HMV",,,,,
"352","Verdi","Der Troubadour: Azucena-Arie Verdi",,"- 1-00","kelly German HMV ","519A","43156","Berlin","HMV",,,,,
"353","Jones","Die Geisha: Goldfischlied Jones",,"- 1-00","kelly German HMV ","465A","43157","Berlin","HMV",,,,,
"354",,"Nachtigallenlied",,"- 2-00","kelly German HMV ","685A","43158",,"HMV",,,,,
"355",,"Die kleine Witwe",,"- -00","kelly German HMV ","761A","43159","Berlin","HMV",,,,,
"356","Gounod","Faust: Szene Gounod",,"- 5-00","kelly German HMV ","1627A","43015","Vienna","HMV",,,,,
"357",,"Ach, lieber Schaffner",,"- -00","kelly German HMV ","763A","43160","Berlin","HMV",,,,,
"358",,"Ach, die Herren heutzutage",,"- -00","kelly German HMV ","762A","43161","Berlin","HMV",,,,,
"359","Gounod","Faust: Juwelenarie Gounod",,"- -00","kelly German HMV ","769A","43162","Berlin","HMV",,,,,
"360","Rossini","Semiramis: Arie Rossini",,"- -00","kelly German HMV ","744A","43163","Berlin","HMV",,,,,
"361",,"Schwedisches Volkslied",,"- -00","kelly German HMV ","1545A","43016","Vienna","HMV",,,,,
"362",,"Steyrer Jodler",,"- 5-00","kelly German HMV ","1742A","43017","Vienna","HMV",,,,,
"363",,"Wiener Jodler",,"- 5-00","kelly German HMV ","1739A","43018","Vienna","HMV",,,,,
"364","Schumann","Frühlingsnacht Schumann",,"- -00","kelly German HMV ","1544A","43001","Vienna","HMV",,,,,
"365",,"I bin verliabt",,"- 5-00","kelly German HMV ","1746A","43019","Vienna","HMV",,,,,
"366",,"Wie sich der Wiener den Himmel vorstellt",,"- 5-00","kelly German HMV ","1741A","43020","Vienna","HMV",,,,,
"367",,"Über Berg und Thal",,"- 5-00","kelly German HMV ","1740A","43021'","Vienna","HMV",,,,,
"368","Koschat","Verlassen bin i Koschat",,"- -00","kelly German HMV ","1593A","44000","Vienna","HMV",,,,,
"369","Koschat","'s Herzlad Koschat",,"- -00","kelly German HMV ","1590A","44001","Vienna","HMV",,,,,
"370",,"Verschiedene Jodler",,"- 5-00","kelly German HMV ","1686A","44002","Vienna","HMV",,,,,
"371",,"Schnadahüpfln",,"- 5-00","kelly German HMV ","1684A","44003","Vienna","HMV",,,,,
"372",,"Die Försterei",,"- 5-00","kelly German HMV ","1685A","44004","Vienna","HMV",,,,,
"373",,"Tiroler Jodler",,"- 5-00","kelly German HMV ","1687A","44005","Vienna","HMV",,,,,
"374",,"Stumpfsinn, Verse 2",,"- 5-00","kelly German HMV ","1731A","44006","Vienna","HMV",,,,,
"375",,"Stumpfsinn, Verse 3",,"- 5-00","kelly German HMV ","1732A","44007","Vienna","HMV",,,,,
"376",,"Volkshymne",,"- 5-00","kelly German HMV ","1642A","44008","Vienna","HMV",,,,,
"377",,"Burenhymne",,"- 5-00","kelly German HMV ","1643A","44009","Vienna","HMV",,,,,
"378",,"Eins, zwei",,"- 5-00","kelly German HMV ","1737A","44010","Vienna","HMV",,,,,
"379",,"Wiener Jodler",,"- 5-00","kelly German HMV ","1745A","44011","Vienna","HMV",,,,,
"380",,"Die Wildschützen",,"- 5-00","kelly German HMV ","1682A","44012","Vienna","HMV",,,,,
"381",,"Denn ich bin so kitzlich",,"- 5-00","kelly German HMV ","1744A","43022","Vienna","HMV",,,,,
"382","Plötz","Weh', dass wir scheiden müssen Plötz",,"- 2-00","kelly German HMV ","567A","44095","Berlin","HMV",,,,,
"383",,"Spinn, spinn, Volkslied",,"- 2-00","kelly German HMV ","568A","44096","Berlin","HMV",,,,,
"384","Kromer","Grüsse an die Heimat Kromer",,"- 2-00","kelly German HMV ","569A","44097","Berlin","HMV",,,,,
"385",,"Fata Morgana",,"- 2-00","kelly German HMV ","565A","44098","Berlin","HMV",,,,,
"386",,"Zwei Sternderln am Himmel [Zwo Sternderln]",,"- 2-00","kelly German HMV ","678A","44099","Berlin","HMV",,,,,
"387",,"Schnadahüpferln [Schneiderhüpferln]",,"- 2-00","kelly German HMV ","681A","44100","Berlin","HMV",,,,,
"388","Lortzing","Undine: Duett Lortzing",,"- 2-00","kelly German HMV ","694A","44101","Berlin","HMV",,,,,
"389","Mozart","Don Juan: Reich mir die Hand mein Leben Mozart",,"- 3-00","kelly German HMV ","773A","44102","Berlin","HMV",,,,,
"390",,"not used - see 43021",,"- 5-00","kelly German HMV ","1740A","43024","London","HMV",,,,,
"391",,"Hänsel und Liesel",,"- -00","kelly German HMV ","1507A","43002","Vienna","HMV",,,,,
"392","Heuberger","Der Opernball: Lied der Hortense Heuberger",,"- -00","kelly German HMV ","1506A","43003","Vienna","HMV",,,,,
"393",,"O du fröhliche, Volksweise",,"- -00","kelly German HMV ","2412A","44500","Berlin","HMV",,,,,
"394","Gruber","Stille Nacht Gruber",,"- -00","kelly German HMV ","2413A","44501","Berlin","HMV",,,,,
"395",,"Freut Euch, ihr lieben Christen",,"- -00","kelly German HMV ","2414A","44502","Berlin","HMV",,,,,
"396",,"Es ist ein Ros' entsprungen",,"- -00","kelly German HMV ","2416A","44503","Berlin","HMV",,,,,
"397",,"Heilige Nacht nach der unendlichen Liebe",,"- -00","kelly German HMV ","2417A","44504","Berlin","HMV",,,,,
"398",,"Kommet ihr Hirten",,"- -00","kelly German HMV ","2419A","44505","Berlin","HMV",,,,,
"399",,"Leise, leise, fromme Weise",,"- -00","kelly German HMV ","2420A","44506","Berlin","HMV",,,,,
"400",,"Höre, meine Seele",,"- -00","kelly German HMV ","2421A","44507","Berlin","HMV",,,,,
"401","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- 1-00","kelly German HMV ","468A","45045","Berlin","HMV",,,,,
"402","Ehrke","Abschied vom Liebchen Ehrke",,"- 1-00","kelly German HMV ","576A","45046","Berlin","HMV",,,,,
"403",,"Rheinlied",,"- 1-00","kelly German HMV ","574A","45047","Berlin","HMV",,,,,
"404",,"Verlorenes Glück",,"- 1-00","kelly German HMV ","471A","45048","Berlin","HMV",,,,,
"405","Baumgartner","Noch sind die Tage der Rosen Baumgartner",,"- 1-00","kelly German HMV ","572A","45049","Berlin","HMV",,,,,
"406",,"Im Rosenduft",,"- 1-00","kelly German HMV ","571A","45050","Berlin","HMV",,,,,
"407","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- 1-00","kelly German HMV ","573A","45051","Berlin","HMV",,,,,
"408","Lortzing","Zar und Zimmermann: Fantasie Lortzing",,"- 1-00","kelly German HMV ","570A","45052","Berlin","HMV",,,,,
"409","Eberle","Unter dem Lindenbaum Eberle",,"- 1-00","kelly German HMV ","638A","45053","Berlin","HMV",,,,,
"410","Schubert","Am Meer Schubert",,"- 1-00","kelly German HMV ","472A","45054","Berlin","HMV",,,,,
"411","Grieg","Ich liebe dich Grieg",,"- 1-00","kelly German HMV ","473A","45055","Berlin","HMV",,,,,
"412",,"Hymno Nacional Brazileiro",,"- -00","kelly German HMV ","2448A","45500","Berlin","HMV",,,,,
"413","Reinhold Ehrke","Neckerei Reinhold Ehrke",,"- -00","kelly German HMV ","2449A","45501","Berlin","HMV",,,,,
"414",,"Prinz Joachim Albrecht, Marsch",,"- 1-00","kelly German HMV ","315A","45520","Berlin","HMV",,,,,
"415",,"Der Tiroler und sein Kind",,"- 2-00","kelly German HMV ","721A","46000","Berlin","HMV",,,,,
"416",,"I Bersagliere",,"- 3-00","kelly German HMV ","765A","47350","Berlin","HMV",,,,,
"417",,"A Poupper de Kirb",,"- 3-00","kelly German HMV ","767A","47351","Berlin","HMV",,,,,
"418",,"Scintilla",,"- 3-00","kelly German HMV ","766A","47352","Berlin","HMV",,,,,
"419",,"Retraitenmarsch",,"- 3-00","kelly German HMV ","764A","47353","Berlin","HMV",,,,,
"420","Davidoff","Romance sans paroles Davidoff",,"- 1-00","kelly German HMV ","461A","47850","Berlin","HMV",,,,,
"421",,"Danse montagnard",,"- 1-00","kelly German HMV ","460A","47851","Berlin","HMV",,,,,
"422","Gabriel/Marié","La cinquantaine Gabriel/Marié",,"- 1-00","kelly German HMV ","458A","47852","Berlin","HMV",,,,,
"423","A Grünfeld","Romanze A Grünfeld",,"- 1-00","kelly German HMV ","457A","47853","Berlin","HMV",,,,,
"424",,"Vitor, spanischer Tanz",,"- 1-00","kelly German HMV ","462A","47854","Berlin","HMV",,,,,
"425","Saint-Saëns","Le Cygne Saint-Saëns",,"- 1-00","kelly German HMV ","459A","47855","Berlin","HMV",,,,,
"426",,"...",,"- -00","kelly German HMV ","1511A","47900","Vienna","HMV",,,,,
"427","Chopin","Nocturne in Es-Dur Op 9 Nr 2, 2 Teil Chopin",,"- -00","kelly German HMV ","1512A","47901","Vienna","HMV",,,,,
"428","Chopin","Nocturne in Es-Dur Op 9 Nr 2, 3 Teil Chopin",,"- -00","kelly German HMV ","1513A","47902","Vienna","HMV",,,,,
"429","Chopin","Nocturne in Es-Dur Op 9 Nr 2, 1 Teil Chopin",,"- -00","kelly German HMV ","1509A","47903","Vienna","HMV",,,,,
"430","Schubert","Moment musical Schubert",,"- -00","kelly German HMV ","1510A","47904","Vienna","HMV",,,,,
"431","Popper arr Rosé","Nocturne Popper arr Rosé",,"- -00","kelly German HMV ","1556A","47905","Vienna","HMV",,,,,
"432","Sarasate","Spanischer Tanz Sarasate",,"- -00","kelly German HMV ","1557A","47906","Vienna","HMV",,,,,
"433","Brahms arr Joachim","Ungarischer Tanz No 5 in F-Moll Brahms arr Joachim",,"- -00","kelly German HMV ","1559A","47907","Vienna","HMV",,,,,
"434","Simonetti","Madrigal Simonetti",,"- -00","kelly German HMV ","1558A","47908","Vienna","HMV",,,,,
"435",,"Der kleine Niggerboy",,"- -00","kelly German HMV ","1547A","43004","Vienna","HMV",,,,,
"436","Ziehrer","Lauschige Nacht, Walzer Ziehrer",,"28- 4-00","kelly German HMV ","1493A","48000'","Vienna","HMV",,,,,
"437",,"Das Drah'n ist mein Leben",,"- 5-00","kelly German HMV ","1622A","48001'","Vienna","HMV",,,,,
"438","Ziehrer","Echt Wienerisch Ziehrer",,"- 5-00","kelly German HMV ","1623A","48002","Vienna","HMV",,,,,
"439",,"Imitationen einer Böhmischen Dorfmusik",,"- 2-00","kelly German HMV ","691A","49250","Berlin","HMV",,,,,
"440",,"Der Wasserfall",,"- 2-00","kelly German HMV ","722A","49251","clarinet, piston","HMV",,,,,
"441",,"Fiakerlied",,"- 5-00","kelly German HMV ","1606A","49252","Vienna","HMV",,,,,
"442","Aletter","Rendez-vous, Polka Aletter",,"- 5-00","kelly German HMV ","1655A","49253","Vienna","HMV",,,,,
"443",,"Julchen, Polka",,"- 5-00","kelly German HMV ","1610A","49254","Vienna","HMV",,,,,
"444","Handel","Judas Makkabäus: Handel",,"- -00","kelly German HMV ","2442A","49255","Berlin","HMV",,,,,
"445","Mendelssohn","Attalia: Marsch Mendelssohn",,"- -00","kelly German HMV ","2443A","49256","Berlin","HMV",,,,,
"446","Beethoven","Violin Concert: Melodie Beethoven",,"- -00","kelly German HMV ","2445A","49257","Berlin","HMV",,,,,
"447",,"Weh' er fehlte das Ziel (Paradies und die Peri)",,"- -00","kelly German HMV ","2447A","49258","Berlin","HMV",,,,,
"448",,"Fächerwalzer",,"- -00","kelly German HMV ","1508A","43005","Vienna","HMV",,,,,
"449",,"Spatz und Spätzin",,"- -00","kelly German HMV ","1533A","43006","Vienna","HMV",,,,,
"450",,"Sag' nur einmal ja",,"- -00","kelly German HMV ","1532A","43007","Vienna","HMV",,,,,
"451",,"Wiener Waldesluft",,"- -00","kelly German HMV ","1543A","43008","Vienna","HMV",,,,,
"452","Bizet","Carmen: Grosse Fantasie, 4 Teil Bizet",,"6- 5-00","kelly German HMV ","1000ab","X-2-20898","Berlin","HMV",,,,,
