position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"138"	"Scotto"	"Parad Sokolov, marshScotto[Sokolov, Parade march]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14727"	"X-60958"		"HMV"					
"139"		"V pered sokola! Mars[Before the falcon! March] [RS: Motor, American march]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14728"	"X-60959"		"HMV"					
"140"		"Kombinatziya zhenskikh uprazheniy, 1-ya chast[Drill exercises for women, part 1]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14729"	"X-60960"		"HMV"					
"141"		"Kombinatziya zhenskikh uprazheniy, 2-ya chast[Drill exercises for women, part 2]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14730"	"X-60961"		"HMV"					
"142"		"Kombinatziya zhenskikh uprazheniy, 4-ya chast[Drill exercises for women, part 4]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14731"	"X-60962"		"HMV"					
"143"		"Kombinatziya muzhkikh-Zhenskikh uprazhenie, 3-ya chast[Drill exercises for men and women, part 3]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14732"	"X-60963"		"HMV"					
"144"		"Kombinatziya muzhkikh uprazhenie, 4-ya chast[Drill exercises for men, part 4]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14733"	"X-60694"		"HMV"					
"145"		"Kombinatziya muzhkikh uprazhenie, 5-ya chast[Drill exercises for men, part 5]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14734"	"X-60695"		"HMV"					
"146"		"Oyra-Oyra, polka s peniem[Tra-la-la, Polka with singing]"	"SOKOLSKAYA ORKESTROVAYA MUZIKA ORKESTR SOLSKAGO GYMNASIUM UPRAZHENIE"	"2-9-10"	"kelly "	"14735"	"(X-60966)"		"HMV"					
"147"	"Gilbert/Sullivan"	"Iolanta: Ariozo Iolanty - Otchego eto prezhde ne znala (Pochemu zhe ya prezhde ne znala ni toski i ne gorya i slyoz)Gilbert/Sullivan[Iolanthe: Why did I never know of sadness]"	"M V KOVALENKO o"	"7-10-10"	"kelly "	"14939"	"2-23515"		"HMV"					
"148"		"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny[The Enchantress: Where art thou, my beloved]"	"M V KOVALENKO o"	"7-10-10"	"kelly "	"14940"	"2-23516"		"HMV"					
"149"	"Chaikovsky"	"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny?Chaikovsky[The Enchantress: Where art thou, my beloved?]"	"M A EMSKAYA o"	"7-10-10"	"kelly "	"14941"	"X-2-63012"		"HMV"					
"150"	"Puccini"	"Toska: Molitva Toski, A2Puccini[La Tosca: Tosca’s prayer (Vissi d'arte)]"	"M A EMSKAYA o"	"7-10-10"	"kelly "	"14942"	"X-2-63013"		"HMV"					
"151"	"Bizet"	"Carmen: IntermezzoBizet"	"ORKESTR"	"21-9-11"	"kelly "	"15867"	"2-20543"		"HMV"					
"152"	"Sabajno"	"Marche de NoëlSabajno"	"SIMFONICHESKIY ORKESTR"	"29-9-11"	"kelly "	"15910"			"HMV"					
"153"	"Bizet"	"Arlezianka Syuita No 1, 1-ya chastBizet[L’Arlésienne, Suite No 1, part 1]"	"SIMFONICHESKIY ORKESTR"	"29-9-11"	"kelly "	"15911"	"2-20544"		"HMV"					
"154"	"Bizet"	"Arlezianka Syuita No 1, 1-ya chastBizet[L'Arlésienne Suite No 1, pt 1]"	"SIMFONICHESKIY ORKESTR"	"3-10-11"	"kelly "	"15935"	"2-20621"		"HMV"					
"155"	"Bizet"	"Arlezianka Syuita No 1, 2-ya chastBizet[L'Arlésienne Suite No 1, pt 2] P74 2-20622"	"SIMFONICHESKIY ORKESTR"	"3-10-11"	"kelly "	"15936"	"2-20545"		"HMV"					
"156"	"Sabajno"	"Marche de NoëlSabajno"	"ORKESTR"	"12-10-11"	"kelly "	"15993"	"2-20530"		"HMV"					
"157"	"Verdi"	"La Traviata: Dei miei bollenti spiriti Verdi, with FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"19-3-15"	"kelly "	"2981'"		"Milan"	"HMV"					
"158"	"Verdi"	"La Traviata: Di Provenza (set 7) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"19-3-15"	"kelly "	"2982'"	"2-0254010"	"Milan"	"HMV"					
"159"	"Verdi"	"La Traviata: Preludio, Atto 1 (set 1) Verdi"	"LA SCALA ORCHESTRA"	"19-3-15"	"kelly "	"2983'"	"2-0250509"	"Milan"	"HMV"					
"160"	"Verdi"	"La Traviata: Preludio, Atto 3 (set 24) Verdi"	"LA SCALA ORCHESTRA"	"19-3-15"	"kelly "	"2984'"	"2-0250510"	"Milan"	"HMV"					
"161"	"Verdi"	"La Traviata: Alfredo di questo core Verdi"	"LA SCALA ORCHESTRA"	"20-3-15"	"kelly "	"2985'"	"2-0254507"	"Milan"	"HMV"					
"162"	"Verdi"	"La Traviata: Prendi, quest’è l’immagine (set 30) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"20-3-15"	"kelly "	"2986c"	"2-0254510"	"Milan"	"HMV"					
"163"	"Verdi"	"BEVIGNANI, BADINI La Traviata: Alfredo? Per Parigi Verdi (set 11), with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"20-3-15"	"kelly "	"2987c"	"2-0254006"	"Milan"	"HMV"					
"164"	"Verdi"	"La Traviata: Dite alla giovine Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2988c"		"Milan"	"HMV"					
"165"	"Verdi"	"La Traviata: Dite alla giovine Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO set 14"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2989c"	"2-0254007"	"Milan"	"HMV"					
"166"	"Verdi"	"La Traviata: Imponete (set 15) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2990c"	"2-0254008"	"Milan"	"HMV"					
"167"	"Verdi"	"La Traviata: Imponete Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2991c"		"Milan"	"HMV"					
"168"	"Verdi"	"La Traviata: Di Provenza Verdi, with FRANCO TUMINELLO, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2992c"		"Milan"	"HMV"					
"169"	"Verdi"	"La Traviata: Parigi o cara (set 28) Verdi, with FRANCO TUMINELLO, M BEVIGNANI"	"LA SCALA ORCHESTRA"	"22-3-15"	"kelly "	"2993c"	"2-0254013"	"Milan"	"HMV"					
"170"	"Verdi"	"La Traviata: E strano Verdi, with M BEVIGNANI"	"LA SCALA ORCHESTRA"	"23-3-15"	"kelly "	"2994c"		"Milan"	"HMV"					
"171"	"Verdi"	"La Traviata: Addio del passato (set 26) Verdi, with M BEVIGNANI, BERTERA"	"LA SCALA ORCHESTRA"	"23-3-15"	"kelly "	"2995c"	"2-0253003"	"Milan"	"HMV"					
"172"	"Verdi"	"La Traviata: Largo al quadrupedo (set 27) Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"26-3-15"	"kelly "	"2996c"	"2-0254509"	"Milan"	"HMV"					
"173"	"Verdi"	"La Traviata: Libiam, libiamo (set 3) Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"26-3-15"	"kelly "	"2997c"	"2-0254003"	"Milan"	"HMV"					
"174"	"Verdi"	"La Traviata: Amami Alfredo Verdi"	"LA SCALA ORCHESTRA"	"26-3-15"	"kelly "	"2998c"	"200254009"	"Milan"	"HMV"					
"175"	"Verdi"	"La Traviata: Sempre libera (set 9) Verdi, with FRANCO TUMINELLO, M BEVIGNANI"	"LA SCALA ORCHESTRA"	"26-3-15"	"kelly "	"2999c"	"2-0254005"	"Milan"	"HMV"					
"176"	"Verdi"	"La Traviata: Annina! Comendate (set 25) Verdi, with ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3000c"	"2-0254508"	"Milan"	"HMV"					
"177"	"Verdi"	"La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3001c"		"Milan"	"HMV"					
"178"	"Verdi"	"La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3002c"		"Milan"	"HMV"					
"179"	"Verdi"	"La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO, set 2"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3003c"	"2-0254002"	"Milan"	"HMV"					
"180"	"Verdi"	"La Traviata: Coro delle zingarelle Verdi, with LA SCALA CORO"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3004c"		"Milan"	"HMV"					
"181"	"Verdi"	"La Traviata: Coro delle zingarelle Verdi, with LA SCALA CORO set 18"	"LA SCALA ORCHESTRA"	"29-3-15"	"kelly "	"3005c"	"2-0254506"	"Milan"	"HMV"					
"182"	"Verdi"	"La Traviata: E strano (set 8) Verdi, with M BEVIGNANI"	"LA SCALA ORCHESTRA"	"31-3-15"	"kelly "	"3006c"	"2-0253002"	"Milan"	"HMV"					
"183"	"Verdi"	"La Traviata: Si ridesta in ciel (set 6) Verdi, with FRANCO TUMINELLO, M BEVIGNANI"	"LA SCALA ORCHESTRA"	"31-3-15"	"kelly "	"3007c"	"2-0254004"	"Milan"	"HMV"					
"184"	"Verdi"	"La Traviata: Alfredo? Voi! (set 20) Verdi, with FRANCO TUMINELLO, M BEVIGNANI"	"LA SCALA ORCHESTRA"	"31-3-15"	"kelly "	"3008c"	"2-0254011"	"Milan"	"HMV"					
"185"	"Verdi"	"La Traviata: Dei miei bollenti spiriti Verdi, with FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"1-4-15"	"kelly "	"3009c"		"Milan"	"HMV"					
"186"	"Verdi"	"La Traviata: Scena della borsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, A SCALA CORO"	"LA SCALA ORCHESTRA"	"1-4-15"	"kelly "	"3010c"		"Milan"	"HMV"					
"187"	"Verdi"	"La Traviata: Scena della borsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, A SCALA CORO, set 21"	"LA SCALA ORCHESTRA"	"1-4-15"	"kelly "	"3011c"	"2-0254012"	"Milan"	"HMV"					
"188"	"Mascagni"	"Cavalleria Rusticana: Voi lo sapete (set 9) Mascagni, with GEORGINA ERMOLLI"	"LA SCALA ORCHESTRA"	"2-4-15"	"kelly "	"3012c"	"2-0253000"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"189"	"Mascagni"	"a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni, with LENA RAVELLI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"2-4-15"	"kelly "	"3013c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"190"	"Mascagni"	"a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni, with LENA RAVELLI, LA SCALA CORO [repeat of 3014]"	"LA SCALA ORCHESTRA"	"6-4-15"	"kelly "	"3014c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"191"	"Mascagni"	"Cavalleria Rusticana: No, no, Turiddu (set 13) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"6-4-15"	"kelly "	"3015c"	"2-0254001"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"192"	"Mascagni"	"a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni"	"LA SCALA ORCHESTRA"	"6-4-15"	"kelly "	"3016c"	"2-0254503"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"193"	"Mascagni"	"Cavalleria Rusticana: Gli aranci (set 3) Mascagni, with LA SCALA CORO"	"LA SCALA ORCHESTRA"	"6-4-15"	"kelly "	"3017c"	"2-0254500"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"194"	"Mascagni"	"Cavalleria Rusticana: Cessin le rustice opre (set 4) Mascagni, with LA SCALA CORO"	"LA SCALA ORCHESTRA"	"6-4-15"	"kelly "	"3018c"	"2-0254501"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"195"	"Mascagni"	"Cavalleria Rusticana: Brindisi - Viva il vino (set 18) Mascagni, with FRANCO TUMINELLO, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"7-4-15"	"kelly "	"3019c"	"2-0252001"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"196"	"Mascagni"	"Cavalleria Rusticana: A casa, a casa (set 17) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI, LA SCALA CORO S5102 AF84"	"LA SCALA ORCHESTRA"	"7-4-15"	"kelly "	"3020c"	"2-0254504"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"197"	"Mascagni"	"Cavalleria Rusticana: Preludio, pt 2 (set 2) Mascagni"	"LA SCALA ORCHESTRA"	"8-4-15"	"kelly "	"3021c"	"2-0250502"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"198"	"Mascagni"	"Cavalleria Rusticana: Preludio e Siciliana - O Lola (set 1) Mascagni, with FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"8-4-15"	"kelly "	"3022c"	"2-0252000"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"199"	"Mascagni"	"Cavalleria Rusticana: Preludio e Siciliana - O Lola (set 1) Mascagni, with FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"9-4-15"	"kelly "	"3023c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"200"	"Mascagni"	"Cavalleria Rusticana: Mamma, quel vino è generoso (set 20) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI"	"LA SCALA ORCHESTRA"	"9-4-15"	"kelly "	"3024c"	"2-0252002"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"201"	"Mascagni"	"Cavalleria Rusticana: Mamma, quel vino è generoso (set 20) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI"	"LA SCALA ORCHESTRA"	"9-4-15"	"kelly "	"3025c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"202"	"Mascagni"	"Cavalleria Rusticana: Dite, Mamma Lucia (set 5) Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI"	"LA SCALA ORCHESTRA"	"9-4-15"	"kelly "	"3026c"	"2-0254000"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"203"	"Mascagni"	"Cavalleria Rusticana: Inneggiamo al Signore Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3027c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"204"	"Mascagni"	"Cavalleria Rusticana: Inneggiamo al Signore Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO, set 7"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3028c"	"2-0254502"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"205"	"Mascagni"	"Cavalleria Rusticana: Preghiera, pt 2 Mascagni, with GEORGINA ERMOLLI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3029c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"206"	"Mascagni"	"Cavalleria Rusticana: Preghiera, pt 2 Mascagni, with GEORGINA ERMOLLI, LA SCALA CORO set 8"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3030c"	"2-0253001"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"207"	"Mascagni"	"Cavalleria Rusticana: A voi tutti salute Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3031c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"208"	"Mascagni"	"Cavalleria Rusticana: A voi tutti salute Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO, set 19"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3032c"	"2-0254505"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"209"	"Mascagni"	"Cavalleria Rusticana: Voi lo sapete Mascagni, with GEORGINA ERMOLLI"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3033c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"210"	"Verdi"	"La Traviata: Dei miei bollenti spiriti (set 10) Verdi, with FRANCO TUMINELLO"	"LA SCALA ORCHESTRA"	"13-4-15"	"kelly "	"3034c"	"2-0252003"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"211"	"Leoncavallo"	"Pagliacci: Sei là Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI"	"LA SCALA ORCHESTRA"	"29-1-17"	"kelly "	"3066'"		"Milan"	"HMV"					
"212"	"Leoncavallo"	"Pagliacci: Io la sorveglio Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS"	"LA SCALA ORCHESTRA"	"29-1-17"	"kelly "	"3067c"		"Milan"	"HMV"					
"213"	"Leoncavallo"	"Pagliacci: Sei là (set 8) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3068c"	"2-0254031"	"Milan"	"HMV"					
"214"	"Leoncavallo"	"Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3069c"		"Milan"	"HMV"					
"215"	"Leoncavallo"	"Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI set 9"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3070c"	"2-0254032"	"Milan"	"HMV"					
"216"	"Leoncavallo"	"Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3071c"		"Milan"	"HMV"					
"217"	"Leoncavallo"	"Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI set 10"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3072c"	"2-0254033"	"Milan"	"HMV"					
"218"	"Leoncavallo"	"Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3073c"		"Milan"	"HMV"					
"219"	"Leoncavallo"	"Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO set 11"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3074c"	"2-0254034"	"Milan"	"HMV"					
"220"	"Leoncavallo"	"Pagliacci: Io la sorveglio (set 12) Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS"	"LA SCALA ORCHESTRA"	"31-1-17"	"kelly "	"3075c"	"2-0254035"	"Milan"	"HMV"					
"221"	"Leoncavallo"	"Pagliacci: Qual fiamma avea (set 7) Leoncavallo, with ANNITA CONTI"	"LA SCALA ORCHESTRA"	"1-2-17"	"kelly "	"3076c"	"2-0253004"	"Milan"	"HMV"					
"222"	"Leoncavallo"	"Pagliacci: Nome di Dio! (set 19) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO S5536 AF113"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3077c"	"2-0254036"	"Milan"	"HMV"					
"223"	"Leoncavallo"	"Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3078c"		"Milan"	"HMV"					
"224"	"Leoncavallo"	"Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3-79c"		"Milan"	"HMV"					
"225"	"Leoncavallo"	"Pagliacci: Son quà (set 3) Leoncavallo, with LA SCALA CORO"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3080c"	"2-0254512"	"Milan"	"HMV"					
"226"	"Leoncavallo"	"Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3081c"		"Milan"	"HMV"					
"227"	"Leoncavallo"	"Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO set 4"	"LA SCALA ORCHESTRA"	"2-2-17"	"kelly "	"3082c"	"2-0254029"	"Milan"	"HMV"					
"228"	"Leoncavallo"	"Pagliacci: Si può? (set 1) Leoncavallo, with GIUSEPPE MONTANELLI"	"LA SCALA ORCHESTRA"	"3-2-17"	"kelly "	"3083c"	"2-0252006"	"Milan"	"HMV"					
"229"	"Leoncavallo"	"Pagliacci: Un nido di memorie (set 2) Leoncavallo, with GIUSEPPE MONTANELLI"	"LA SCALA ORCHESTRA"	"3-2-17"	"kelly "	"3084c"	"2-0252007"	"Milan"	"HMV"					
"230"	"Leoncavallo"	"Pagliacci: Coro delle campanelle (set 6) Leoncavallo, with LA SCALA CORO"	"LA SCALA ORCHESTRA"	"3-2-17"	"kelly "	"3085c"	"2-0254513"	"Milan"	"HMV"					
"231"	"Leoncavallo"	"Pagliacci: Un tal gioco (set 5) Leoncavallo, with ANNITA CONTI, LUIGI BOLIS"	"LA SCALA ORCHESTRA"	"3-2-17"	"kelly "	"3086c"	"2-0254030"	"Milan"	"HMV"					
"232"	"Leoncavallo"	"Pagliacci: Sperai tanto il delirio (set 20) Leoncavallo, with ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO"	"LA SCALA ORCHESTRA"	"3-2-17"	"kelly "	"3087c"	"2-0254037"	"Milan"	"HMV"					
"233"	"Puccini"	"La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"7-2-17"	"kelly "	"3090c"	"2-0254049"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"234"	"Puccini"	"La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI"	"LA SCALA ORCHESTRA"	"7-2-17"	"kelly "	"3091c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"235"	"Puccini"	"La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI"	"LA SCALA ORCHESTRA"	"7-2-17"	"kelly "	"3093c"	"2-0253006"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"236"	"Puccini"	"La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI"	"LA SCALA ORCHESTRA"	"7-2-17"	"kelly "	"3094c"		"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
"237"	"Puccini"	"La Bohème: In un coupé (set 23) Puccini, with ERNESTO BADINI, REMO ANDREINI"	"LA SCALA ORCHESTRA"	"8-2-17"	"kelly "	"3095c"	"2-0254051"	"LA SCALA ORCHESTRA CARLO SABAJNO"	"HMV"	"LA SCALA ORCHESTRA CARLO SABAJNO"				
