position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"227","Rossini","La Cenerentola: SinfoniaRossini","BANDA MUNICIPALE","-02","kelly ","1670","50156",,"HMV",,,,,
"228","Lecocq","Il Duchino: PotpourriLecocq","BANDA MUNICIPALE","-02","kelly ","1671","50157",,"HMV",,,,,
"229","Rossini","Il Barbiere di Siviglia: SinfoniaRossini","BANDA MUNICIPALE","-02","kelly ","1672","50177",,"HMV",,,,,
"230","Hérold","Zampa: SinfoniaHérold","BANDA MUNICIPALE","-02","kelly ","1673","50179",,"HMV",,,,,
"231","Rossini","Guglielmo Tell: SinfoniaRossini","BANDA MUNICIPALE","-02","kelly ","1674","50178",,"HMV",,,,,
"232","Valverde","La Gran Via: PotpourriValverde","BANDA MUNICIPALE","-02","kelly ","1675","50180",,"HMV",,,,,
"233","Leoncavallo","Pagliacci: PotpourriLeoncavallo","BANDA MUNICIPALE","-02","kelly ","1676","50162",,"HMV",,,,,
"234","Puccini","Manon Lescaut: PotpourriPuccini","BANDA MUNICIPALE","-02","kelly ","1677","50165",,"HMV",,,,,
"235","Verdi","Ernani: Festa da balloVerdi","BANDA MUNICIPALE","-02","kelly ","1678","50163",,"HMV",,,,,
"236","Weber","Fra Diavolo: Quel uom dal fiero aspettoWeber","BANDA MUNICIPALE","-02","kelly ","1679","50182",,"HMV",,,,,
"237","Verdi","La Traviata: ValzerVerdi","BANDA MUNICIPALE","-02","kelly ","1680","50181",,"HMV",,,,,
"238",,,"BANDA MUNICIPALE",,"kelly ","1681",,,"HMV",,,,,
"239",,,"BANDA MUNICIPALE",,"kelly ","1682",,,"HMV",,,,,
"240","Meyerbeer","Il Profeta: MarciaMeyerbeer","BANDA MUNICIPALE","-02","kelly ","1695","50166",,"HMV",,,,,
"241","Meyerbeer","Gli Ugonotti: MarciaMeyerbeer","BANDA MUNICIPALE","-02","kelly ","1696","50175",,"HMV",,,,,
"242","Verdi","Il Trovatore: MiserereVerdi","BANDA MUNICIPALE","-02","kelly ","1697","50167",,"HMV",,,,,
"243","Verdi","Il Trovatore: RomanzaVerdi","BANDA MUNICIPALE","-02","kelly ","1698","50176",,"HMV",,,,,
"244","Chaikowsky","Eugenio Oneghin: PotpourriChaikowsky","BANDA MUNICIPALE","-02","kelly ","1699","50168",,"HMV",,,,,
"245","Rossini","Semiramide: SinfoniaRossini","BANDA MUNICIPALE","-02","kelly ","1700","50169",,"HMV",,,,,
"246",,,"BANDA MUNICIPALE",,"kelly ","1701",,,"HMV",,,,,
"247","Leoncavallo","Zazà: PotpourriLeoncavallo","BANDA MUNICIPALE","-02","kelly ","1702","50164",,"HMV",,,,,
"248","Wagner","Tannhäuser: MarciaWagner","BANDA MUNICIPALE","-02","kelly ","1703","50170",,"HMV",,,,,
"249","Olivieri","Inno di GaribaldiOlivieri","BANDA MUNICIPALE","-02","kelly ","1704","50171",,"HMV",,,,,
"250","Métra","Louis XV, ValzerMétra","BANDA MUNICIPALE","-02","kelly ","1731","50172",,"HMV",,,,,
"251","Audran","La Mascotte: PotpouriAudran","BANDA MUNICIPALE","-02","kelly ","1732","50158",,"HMV",,,,,
"252",,,"BANDA MUNICIPALE",,"kelly ","1733",,,"HMV",,,,,
"253","Bucalossi","Mia regina, ValzerBucalossi","BANDA MUNICIPALE","-02","kelly ","1734","50159",,"HMV",,,,,
"254",,,"BANDA MUNICIPALE",,"kelly ","1735",,,"HMV",,,,,
"255",,,"BANDA MUNICIPALE",,"kelly ","1736",,,"HMV",,,,,
"256","Waldteufel","Les sirènes, ValzerWaldteufel","BANDA MUNICIPALE","-02","kelly ","1737","50160",,"HMV",,,,,
"257","Waldteufel","I pattinatori, ValzerWaldteufel","BANDA MUNICIPALE","-02","kelly ","1738","50161",,"HMV",,,,,
"258","J F Wagner","Sotto la doppia aquila, MarciaJ F Wagner","BANDA MUNICIPALE","-02","kelly ","1739","50173",,"HMV",,,,,
"259","Verdi","Aida: Marcia trionfaleVerdi","BANDA MUNICIPALE","6-12-02","kelly ","2940","50183",,"HMV",,,,,
"260","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE","6-12-02","kelly ","2941","50188",,"HMV",,,,,
"261","Verdi","Rigoletto: PotpourriVerdi","BANDA MUNICIPALE","6-12-02","kelly ","2942","50184",,"HMV",,,,,
"262","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE","6-12-02","kelly ","2943","50186",,"HMV",,,,,
"263",,"Ballo Excelsior: Potpourri","BANDA MUNICIPALE","6-12-02","kelly ","2944","50185",,"HMV",,,,,
"264",,"Ballo Amor: Potpourri","BANDA MUNICIPALE","6-12-02","kelly ","2945","50189",,"HMV",,,,,
"265","Ponchielli","La Gioconda: Danza delle orePonchielli","BANDA MUNICIPALE","6-12-02","kelly ","2946","50187",,"HMV",,,,,
"266",,"La Rondinella, Polka con variazione di corneta","BANDA MUNICIPALE","6-12-02","kelly ","2947","50190",,"HMV",,,,,
"267","Borel-Clerc","La MattchicheBorel-Clerc","BANDA MUNICIPALE","-05","kelly ","7603","X-90004",,"HMV",,,,,
"268",,"Mabelle, Valzer","BANDA MUNICIPALE","-05","kelly ","7604","X-90005",,"HMV",,,,,
"269",,,"BANDA MUNICIPALE",,"kelly ","7605",,,"HMV",,,,,
"270",,,"BANDA MUNICIPALE",,"kelly ","7606",,,"HMV",,,,,
"271",,,"BANDA MUNICIPALE",,"kelly ","7607",,,"HMV",,,,,
"272","Berger","Amorosa, MazurcaBerger","BANDA MUNICIPALE","-05","kelly ","7608","X-90006",,"HMV",,,,,
"273","Verdi","Aida: Finale Atto 2Verdi","BANDA MUNICIPALE","-05","kelly ","7609","X-90007",,"HMV",,,,"R_20001_7609.flac",
"274","Rossini","Semiramide: SinfoniaRossini","BANDA MUNICIPALE","-05","kelly ","7610","X-90008",,"HMV",,,,"R_20001_7610.flac",
"275","Ponchielli","La Gioconda: Danza delle orePonchielli","BANDA MUNICIPALE","-05","kelly ","7619","X-90009",,"HMV",,,,,
"276","Verdi","Aida: Marcia trionfaleVerdi","BANDA MUNICIPALE","-05","kelly ","7620","X-90010",,"HMV",,,,,
"277",,"Valse d’or","BANDA MUNICIPALE","-05","kelly ","7621","X-90011",,"HMV",,,,,
"278","Gentile","L’Invito al ballo, ValzerGentile","BANDA MUNICIPALE","4-11-09","kelly ","V*90137","13834",,"HMV",,,,,
"279","Cadore","Boscarini, ValzerCadore","BANDA MUNICIPALE","4-11-09","kelly ","V*90131","13835",,"HMV",,,,,
"280","Cadore","Dolce carezze, ValzerCadore","BANDA MUNICIPALE","4-11-09","kelly ",,"13836",,"HMV",,,,,
"281","Cadore","Dolce carezze, ValzerCadore","BANDA MUNICIPALE","4-11-09","kelly ","V*90141","13836 ½",,"HMV",,,,,
"282","Zeni","Sogno azzurro, ValzerZeni","BANDA MUNICIPALE","5-11-09","kelly ","V*90016","13837",,"HMV",,,,,
"283","Noris","Prima che sorga il sole, ValzerNoris","BANDA MUNICIPALE","5-11-09","kelly ","V*90140","13838",,"HMV",,,,,
"284","Ranzato","I diamanti, Valzer (Valse des diamants)Ranzato","BANDA MUNICIPALE","5-11-09","kelly ","V*90114","13839",,"HMV",,,,,
"285","di Napoli","Carillon, Valzerdi Napoli","BANDA MUNICIPALE","5-11-09","kelly ","V*90110","13840",,"HMV",,,,,
"286",,"Des turquoises, Valzer","BANDA MUNICIPALE","5-11-09","kelly ",,"13841",,"HMV",,,,,
"287","Fernandi","Glissez, Mesdames, ValzerFernandi","BANDA MUNICIPALE","5-11-09","kelly ","V*90144","13842",,"HMV",,,,,
"288","Makray","Ebrezza d‘amore, ValzerMakray","BANDA MUNICIPALE","5-11-09","kelly ","V*90135","13843",,"HMV",,,,,
"289","Noris","Valse des rubis, ValzerNoris","BANDA MUNICIPALE","5-11-09","kelly ","V*90117","13844",,"HMV",,,,,
"290","Guarino","Amelia, MazurkaGuarino","BANDA MUNICIPALE","6-11-09","kelly ","V*90119","13845",,"HMV",,,,,
"291","Gentile","Angelica, MazurkaGentile","BANDA MUNICIPALE","6-11-09","kelly ","V*90109","13846",,"HMV",,,,,
"292","del Piano","Spensieratezze, Mazurkadel Piano","BANDA MUNICIPALE","6-11-09","kelly ","V*90133","13847",,"HMV",,,,,
"293","F Limenta","Asfodelo, MazurkaF Limenta","BANDA MUNICIPALE","6-11-09","kelly ","V*90111","13848",,"HMV",,,,,
"294","Prodan","Giovanni Turchi, MarciaProdan","BANDA MUNICIPALE","6-11-09","kelly ","V*90142","13849",,"HMV",,,,,
"295","Cadore","Santorelle, MazurkaCadore","BANDA MUNICIPALE","9-11-09","kelly ","V*90139","13856",,"HMV",,,,,
"296","Gugo Noris","Shewila, Danza minuscolaGugo Noris","BANDA MUNICIPALE","9-11-09","kelly ","V*90136","13857",,"HMV",,,,,
"297","Fernandi","Valencienne, MazurkaFernandi","BANDA MUNICIPALE","9-11-09","kelly ","V*90126","13858",,"HMV",,,,,
"298","Glorivitz","Du jasmin, Polka (Polka du fasonier)Glorivitz","BANDA MUNICIPALE","9-11-09","kelly ",,"13859",,"HMV",,,,,
"299","Glorivitz","Du jasmin, Polka (Polka du fasonier)Glorivitz","BANDA MUNICIPALE","9-11-09","kelly ","V*90125","13859 ½",,"HMV",,,,,
"300","Guarino","Capricciosa, PolkaGuarino","BANDA MUNICIPALE","9-11-09","kelly ","V*90130","13860",,"HMV",,,,,
"301","Gentile","Tutti in festa, PolkaGentile","BANDA MUNICIPALE","9-11-09","kelly ","V*90127","13861",,"HMV",,,,,
"302","Gentile","Renuccia, SchottishGentile","BANDA MUNICIPALE","9-11-09","kelly ","V*90132","13862",,"HMV",,,,,
"303","Buzzoni","Kursaal, SchottishBuzzoni","BANDA MUNICIPALE","9-11-09","kelly ","V*90128","13863",,"HMV",,,,,
"304","Salvatori","Follettino, PolkaSalvatori","BANDA MUNICIPALE","10-11-09","kelly ","V*90124","13864",,"HMV",,,,,
"305","Fernandi","La mascherata azzurra, PolkaFernandi","BANDA MUNICIPALE","10-11-09","kelly ","V*90143","13865",,"HMV",,,,,
"306",,"Fu guardia, Galop","BANDA MUNICIPALE","10-11-09","kelly ","V*90121","13866",,"HMV",,,,,
"307","Möller","Onori militari, MarciaMöller","BANDA MUNICIPALE","10-11-09","kelly ","250033","13867",,"HMV",,,,,
"308","Cadore","La fourmilleuse, PolkaCadore","BANDA MUNICIPALE","10-11-09","kelly ","V*90134","13868",,"HMV",,,,,
"309","Fernandi","Cig-Cig, PolkaFernandi","BANDA MUNICIPALE","10-11-09","kelly ","V*90138","13869",,"HMV",,,,,
"310",,"I cadetti, Marcia","BANDA MUNICIPALE","10-11-09","kelly ",,"13870",,"HMV",,,,,
"311","Ranzato","Dan-y-Don, MazurkaRanzato","BANDA MUNICIPALE","10-11-09","kelly ","V*90129","13871",,"HMV",,,,,
"312","Guarneri","In Biroccino, GalopGuarneri","BANDA MUNICIPALE","10-11-09","kelly ","V*90118","13872",,"HMV",,,,,
"313","Strauss","Palle libere, GalopStrauss","BANDA MUNICIPALE","10-11-09","kelly ","V*90112","13873",,"HMV",,,,,
"314","Smith","Grammofono, MarciaSmith","BANDA MUNICIPALE","13-11-09","kelly ","V*90120","13879",,"HMV",,,,,
"315","Sousa","The Liberty Bell, MarciaSousa","BANDA MUNICIPALE","13-11-09","kelly ","250034","13880",,"HMV",,,,,
"316","Verdi","Il Trovatore: MiserereVerdi","BANDA MUNICIPALE","13-11-09","kelly ","250040","13881",,"HMV",,,,,
"317","Rossini","L’Italiana in Algeri: SinfoniaRossini","BANDA MUNICIPALE","13-11-09","kelly ","250042","13882",,"HMV",,,,,
"318","Zeller","Il Venditore d’Uccelli: ValzerZeller","BANDA MUNICIPALE","13-11-09","kelly ","250032","13883",,"HMV",,,,,
"319","Chueca e Valverde","La Gran Via: Potpourri - Cavaliere di grazieChueca e Valverde","BANDA MUNICIPALE","13-11-09","kelly ","250038","13884",,"HMV",,,,,
"320","Audran","La Poupée: PotpourriAudran","BANDA MUNICIPALE","13-11-09","kelly ","250044","13885",,"HMV",,,,,
"321","Verdi","La Forza del Destino: TarantellaVerdi","BANDA MUNICIPALE","13-11-09","kelly ","250039","13886",,"HMV",,,,,
"322","Rossini","La Gazza Ladra: SinfoniaRossini","BANDA MUNICIPALE","13-11-09","kelly ","250041","13887",,"HMV",,,,,
"323","Valverde","Cadiz, MarciaValverde","BANDA MUNICIPALE","13-11-09","kelly ","250030","13888",,"HMV",,,,,
"324","Audran","La Mascotte: PotpourriAudran","BANDA MUNICIPALE","20-11-09","kelly ","250043","13950",,"HMV",,,,,
"325","Lecocq","La Figlia di Madama Angot: PotpourriLecocq","BANDA MUNICIPALE","20-11-09","kelly ","250037","13951",,"HMV",,,,,
"326","Alfieri","Amor passaggiero, PolkaAlfieri","BANDA MUNICIPALE","20-11-09","kelly ","V*90113","13952",,"HMV",,,,,
"327","Sousa","The Washington Post, MarciaSousa","BANDA MUNICIPALE","20-11-09","kelly ","250035","13953",,"HMV",,,,,
"328",,"Pagina d’album, Valzer","BANDA MUNICIPALE","20-11-09","kelly ","V*90122","13954",,"HMV",,,,,
"329","Albisi","Fiorellino di Siepe, MazurkaAlbisi","BANDA MUNICIPALE","20-11-09","kelly ","V*90115","13955",,"HMV",,,,,
"330","Broghi","Giulia, ValzerBroghi","BANDA MUNICIPALE","20-11-09","kelly ","V*90123","13956",,"HMV",,,,,
"331",,"Al Polo Nord, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90042","9371",,"HMV",,,,,
"332",,"La spada della vittoria, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90056","9372",,"HMV",,,,,
"333","Lulli","GavottaLulli","BANDA MUNICIPALE","-11-06","kelly ","X-90057","9373",,"HMV",,,,,
"334","Gillet","La lettre de Manon, ValseGillet","BANDA MUNICIPALE","-11-06","kelly ","X-90052","9374",,"HMV",,,,,
"335",,"Inni patriottici Italiani","BANDA MUNICIPALE","-11-06","kelly ","X-90058","9375",,"HMV",,,,,
"336",,"Marcia militare","BANDA MUNICIPALE","-11-06","kelly ","X-90059","9376",,"HMV",,,,,
"337","Möller","Onori militari, MarciaMöller","BANDA MUNICIPALE","-11-06","kelly ","X-90060","9393",,"HMV",,,,,
"338","Bucalossi","Steeplechase, PolkaBucalossi","BANDA MUNICIPALE","-11-06","kelly ","X-90047","9394",,"HMV",,,,,
"339",,"Principe del Piemonte, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90061","9395",,"HMV",,,,,
"340","Bizet","L’Arlesiana: MinuettoBizet","BANDA MUNICIPALE","-11-06","kelly ","X-90062","9396",,"HMV",,,,,
"341",,"Giovannia, Polka","BANDA MUNICIPALE","-11-06","kelly ","X-90064","9397",,"HMV",,,,,
"342",,"La rondinella, Polka","BANDA MUNICIPALE","-11-06","kelly ","X-90065","9398",,"HMV",,,,,
"343","Planquette","Le Campane di Corneville: SinfoniaPlanquette","BANDA MUNICIPALE","-11-06","kelly ","X-90063","9399",,"HMV",,,,,
"344",,"La Stemma Germanica, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90036","9400",,"HMV",,,,,
"345",,"I tre Moschettieri, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90043","9401",,"HMV",,,,,
"346",,,"BANDA MUNICIPALE",,"kelly ",,"9402",,"HMV",,,,,
"347",,,"BANDA MUNICIPALE",,"kelly ",,"9403",,"HMV",,,,,
"348",,,"BANDA MUNICIPALE",,"kelly ",,"9404",,"HMV",,,,,
"349",,"Rondo Engadinesia","BANDA MUNICIPALE","-11-06","kelly ","X-90066","9405",,"HMV",,,,,
"350","Métra","Gambrinus, MarciaMétra","BANDA MUNICIPALE","-11-06","kelly ","X-90037","9414",,"HMV",,,,,
"351","Alfieri","Amor passagiero, PolkaAlfieri","BANDA MUNICIPALE","-11-06","kelly ","X-90044","9415",,"HMV",,,,,
"352","Lecocq","La Figlia di Madama Angot: PotpourriLecocq","BANDA MUNICIPALE","-11-06","kelly ","X-90068","9416",,"HMV",,,,,
"353","Audran","La Mascotte: PotpourriAudran","BANDA MUNICIPALE","-11-06","kelly ","X-90069","9417",,"HMV",,,,,
"354","Audran","Miss Helyett: PotpourriAudran","BANDA MUNICIPALE","-11-06","kelly ","X-90071","9418",,"HMV",,,,,
"355","Sousa","Sempre fidelis, MarciaSousa","BANDA MUNICIPALE","-11-06","kelly ","X-90065","9425",,"HMV",,,,,
"356",,,"BANDA MUNICIPALE",,"kelly ",,"9426",,"HMV",,,,,
"357",,"Pericón, Ballo nazionale dell’Uruguay","BANDA MUNICIPALE","-11-06","kelly ","X-90067","9427",,"HMV",,,,,
"358",,,"BANDA MUNICIPALE",,"kelly ",,"9428",,"HMV",,,,,
"359","von Suppé","Boccaccio: Potpourrivon Suppé","BANDA MUNICIPALE","-11-06","kelly ","X-90070","9429",,"HMV",,,,,
"360","Métra","Louis XV, ValzerMétra","BANDA MUNICIPALE","-11-06","kelly ","X-90055","9453",,"HMV",,,,,
"361",,,"BANDA MUNICIPALE",,"kelly ",,"9454",,"HMV",,,,,
"362",,,"BANDA MUNICIPALE",,"kelly ",,"9455",,"HMV",,,,,
"363",,"Entre les Muses, Valse","BANDA MUNICIPALE","-11-06","kelly ","X-90053","9456",,"HMV",,,,,
"364",,"Primo maggio, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90041","9457",,"HMV",,,,,
"365",,,"BANDA MUNICIPALE",,"kelly ",,"9458",,"HMV",,,,,
"366","Perigozzo","La Mousmé, MazurkaPerigozzo","BANDA MUNICIPALE","-11-06","kelly ","X-90049","9458 ½",,"HMV",,,,,
"367",,,"BANDA MUNICIPALE",,"kelly ",,"9459",,"HMV",,,,,
"368",,"Entre les rêves, Valse","BANDA MUNICIPALE","-11-06","kelly ","X-90054","9505",,"HMV",,,,,
"369",,,"BANDA MUNICIPALE",,"kelly ",,"9506",,"HMV",,,,,
"370","Berger","Amoroso, MazurkaBerger","BANDA MUNICIPALE","-11-06","kelly ","X-90050","9507",,"HMV",,,,,
"371",,,"BANDA MUNICIPALE",,"kelly ",,"9508",,"HMV",,,,,
"372",,"Voilà les anglais, Mazurka","BANDA MUNICIPALE","-11-06","kelly ","X-90051","9509",,"HMV",,,,,
"373",,"Vezzosa, Polka","BANDA MUNICIPALE","-11-06","kelly ","X-90046","9510",,"HMV",,,,,
"374",,"La zingara, Mazurka","BANDA MUNICIPALE","-11-06","kelly ","X-90048","9511",,"HMV",,,,,
"375",,"Gli Alpini Italiani, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90039","9512",,"HMV",,,,,
"376",,"I Boeri, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90038","9513",,"HMV",,,,,
"377",,"Cadise, Marcia","BANDA MUNICIPALE","-11-06","kelly ","X-90040","9513 ½",,"HMV",,,,,
"378",,,"BANDA MUNICIPALE",,"kelly ",,"9514",,"HMV",,,,,
"379",,,"BANDA MUNICIPALE",,"kelly ",,"9515",,"HMV",,,,,
"380",,,"BANDA MUNICIPALE",,"kelly ",,"9516",,"HMV",,,,,
"381",,,"BANDA MUNICIPALE",,"kelly ",,"9517",,"HMV",,,,,
"382","Mascagni","Iris: Inno al soleMascagni","BANDA MUNICIPALE","-04","kelly ","224","050000",,"HMV",,,,,
"383","Lleó","Los bandoleros, Paso dobleLleó","BANDA MUNICIPALE","19-11-08","kelly ","20y","X-50259","Barcelona","HMV",,,,,
"384","Furés","El Baturro, Vals-JotaFurés","BANDA MUNICIPALE","20-11-08","kelly ","38y","X-50263",,"HMV",,,,,
"385","Serrano","Alma de Dios: Coro de húngarosSerrano","BANDA MUNICIPALE","19-11-08","kelly ","21y","X-50260","Barcelona","HMV",,,,,
"386","Furés","De Taragona vengo, Vals-JotaFurés","BANDA MUNICIPALE","20-11-08","kelly ","39y","X-50278",,"HMV",,,,,
"387","Serrano","La Gente Seria, TangoSerrano","BANDA MUNICIPALE","20-11-08","kelly ","40y","X-50294",,"HMV",,,,,
"388","Möller","Onori militari, MarciaMöller","BANDA MUNICIPALE","22-11-11","kelly ","2181y",,"Milan","HMV",,,,,
"389","Sousa","Semper fidelis, MarciaSousa","BANDA MUNICIPALE","22-11-11","kelly ","2182y",,"Milan","HMV",,,,,
"390","Sousa","Semper fidelis, MarciaSousa","BANDA MUNICIPALE","22-11-11","kelly ","2183y","250089","Milan","HMV",,,,,
"391","Sousa","Marcia popolareSousa","BANDA MUNICIPALE","22-11-11","kelly ","2184y",,"Milan","HMV",,,,,
"392","Galemberti","Gli Alpini Italiani, MarciaGalemberti","BANDA MUNICIPALE","22-11-11","kelly ","2185y","250072","Milan","HMV",,,,,
"393","von Blon","Marcia dei Boerivon Blon","BANDA MUNICIPALE","22-11-11","kelly ","2186y","250088","Milan","HMV",,,,,
"394","Forster","Pagliacci, PolkaForster","BANDA MUNICIPALE","22-11-11","kelly ","2187y",,"Milan","HMV",,,,,
"395","Alfieri","L’amor passagiero, PolkaAlfieri","BANDA MUNICIPALE","22-11-11","kelly ","2188y",,"Milan","HMV",,,,,
"396","Becucci","Mi meraviglio, PolkaBecucci","BANDA MUNICIPALE","23-11-11","kelly ","2189y","250087","Milan","HMV",,,,,
"397","Möller","Onori militari, MarciaMöller","BANDA MUNICIPALE","23-11-11","kelly ","2190y","250073","Milan","HMV",,,,,
"398","Fichner","Gambrinus, MarciaFichner","BANDA MUNICIPALE","23-11-11","kelly ","2191y","250096","Milan","HMV",,,,,
"399","Waldteufel","Bella bocca, PolkaWaldteufel","BANDA MUNICIPALE","23-11-11","kelly ","2192y","250078","Milan","HMV",,,,,
"400","Canonica","Tutti a villa, PolkaCanonica","BANDA MUNICIPALE","23-11-11","kelly ","2193y","250081","Milan","HMV",,,,,
"401","Becucci","Labbra coralline, MazurkaBecucci","BANDA MUNICIPALE","23-11-11","kelly ","2194y","250080","Milan","HMV",,,,,
"402","Marenco","Ballo Sieba: Motivi, pt 1Marenco","BANDA MUNICIPALE","23-11-11","kelly ","2195y","250094","Milan","HMV",,,,,
"403","Marenco","Ballo Sieba: Motivi, part 2Marenco","BANDA MUNICIPALE","24-11-11","kelly ","2201y","250095",,"HMV",,,,,
"404","Ganne","La Tzigane, MazurkaGanne","BANDA MUNICIPALE","24-11-11","kelly ","2202y","250054",,"HMV",,,,,
"405","Ganne","La Mousme, MazurkaGanne","BANDA MUNICIPALE","24-11-11","kelly ","2203y","250059",,"HMV",,,,,
"406","Marenco","Ballo AmorMarenco","BANDA MUNICIPALE","24-11-11","kelly ","2204y",,,"HMV",,,,,
"407","Sousa","The Liberty Bell, MarciaSousa","BANDA MUNICIPALE","24-11-11","kelly ","2205y",,,"HMV",,,,,
"408","Sousa","National Fencibles, MarciaSousa","BANDA MUNICIPALE","24-11-11","kelly ","2206y",,,"HMV",,,,,
"409","Ganne","Marcia russaGanne","BANDA MUNICIPALE","24-11-11","kelly ","2207y","7-250151",,"HMV",,,,,
"410","J F Wagner","Aquila, MarciaJ F Wagner","BANDA MUNICIPALE","25-11-11","kelly ","2208y","250076",,"HMV",,,,,
"411","Berger","Amorosa, MazurkaBerger","BANDA MUNICIPALE","25-11-11","kelly ","2209y","250053",,"HMV",,,,,
"412","Planquette","Le Campane de Corneville: ValzerPlanquette","BANDA MUNICIPALE","25-11-11","kelly ","2210y","250084",,"HMV",,,,,
"413","O Straus","Il Sogno di un Valzer: PotpourriO Straus","BANDA MUNICIPALE","25-11-11","kelly ","2211y","250085",,"HMV",,,,,
"414","Lehár","La Vedova Allegra: PotpourriLehár","BANDA MUNICIPALE","25-11-11","kelly ","2212y",,,"HMV",,,,,
"415","Galimberti","Luigi XV, ValzerGalimberti","BANDA MUNICIPALE","25-11-11","kelly ","2213y","250097",,"HMV",,,,,
"416","Billi","Mabelle, ValzerBilli","BANDA MUNICIPALE","25-11-11","kelly ","2214y","250079",,"HMV",,,,,
"417","Turconi","Un Saluto a MilanoTurconi","BANDA MUNICIPALE","28-11-11","kelly ","2223y","250091",,"HMV",,,,,
"418","Andreoli","Gloria agli Eroi, MarciaAndreoli","BANDA MUNICIPALE","28-11-11","kelly ","2224y","250063",,"HMV",,,,,
"419","Quercetti","MarciaQuercetti","BANDA MUNICIPALE","28-11-11","kelly ","2225y","250090",,"HMV",,,,,
"420","Alfieri","Changes les dames, PolkaAlfieri","BANDA MUNICIPALE","28-11-11","kelly ","2226y","250082",,"HMV",,,,,
"421","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE","28-11-11","kelly ","2227y","250099",,"HMV",,,,,
"422","Marenco","Ballo Brahma, pt 1Marenco","BANDA MUNICIPALE","28-11-11","kelly ","2228y",,,"HMV",,,,,
"423","Marenco","Ballo Brahma, pt 2Marenco","BANDA MUNICIPALE","28-11-11","kelly ","2229y",,,"HMV",,,,,
"424","Fahrbach","Preziosa, MazurkaFahrbach","BANDA MUNICIPALE","29-11-11","kelly ","2237y","250061",,"HMV",,,,,
"425","Capitani","Amanti e sposi, PolkaCapitani","BANDA MUNICIPALE","29-11-11","kelly ","2238y","250051",,"HMV",,,,,
"426","Guarino","Charmante Tripoline, PolkaGuarino","BANDA MUNICIPALE","29-11-11","kelly ","2239y","250137",,"HMV",,,,,
"427","D Guarino","Pastorale del Santo NataleD Guarino","BANDA MUNICIPALE","29-11-11","kelly ","2240y","250092",,"HMV",,,,,
"428","C Guarino","Pastorale del S. PresepioC Guarino","BANDA MUNICIPALE","29-11-11","kelly ","2241y","250093",,"HMV",,,,,
"429","Dotesio","Cadiz, MarchaDotesio","BANDA MUNICIPALE","30-11-11","kelly ","2249y",,,"HMV",,,,,
"430","Komzák","Vindobono, MarciaKomzák","BANDA MUNICIPALE","30-11-11","kelly ","2250y","7-250150",,"HMV",,,,,
"431","Komzák","Tarara-Bumm-Die, MarciaKomzák","BANDA MUNICIPALE","30-11-11","kelly ","2251y","250077",,"HMV",,,,,
"432","Guarino","Olga, MazurkaGuarino","BANDA MUNICIPALE","30-11-11","kelly ","2252y","250083",,"HMV",,,,,
"433","Deducci","Lena e Rosa, PolkaDeducci","BANDA MUNICIPALE","30-11-11","kelly ","2253y","250086",,"HMV",,,,,
"434","Pardo","El Malagueño, TangoPardo","BANDA MUNICIPALE","20-11-08","kelly ","41y","X-50264",,"HMV",,,,,
"435","Parlow","L’incudine, PolkaParlow","BANDA MUNICIPALE","30-11-11","kelly ","2254y",,,"HMV",,,,,
"436","Komzák","Marcia vienneseKomzák","BANDA MUNICIPALE","1-12-11","kelly ","2266y","7-250152",,"HMV",,,,,
"437","Waldteufel","Bella, MazurkaWaldteufel","BANDA MUNICIPALE","1-12-11","kelly ","2267y","250055",,"HMV",,,,,
"438","Gillet","Bichiere in mano, PolkaGillet","BANDA MUNICIPALE","1-12-11","kelly ","2268y","250057",,"HMV",,,,,
"439","Waldteufel","Pomone, ValzerWaldteufel","BANDA MUNICIPALE","2-12-11","kelly ","2274y","250056",,"HMV",,,,,
"440","Waldteufel","Toujours ou jamais, ValzerWaldteufel","BANDA MUNICIPALE","2-12-11","kelly ","2275y","250058",,"HMV",,,,,
"441","Johann Strauss","Sulle rive del Danubio, ValzerJohann Strauss","BANDA MUNICIPALE","2-12-11","kelly ","2276y","250062",,"HMV",,,,,
"442","Gillet","Loin du Bal, ValzerGillet","BANDA MUNICIPALE","2-12-11","kelly ","2277y","250060",,"HMV",,,,,
"443","Bucalossi","Mia regina, ValzerBucalossi","BANDA MUNICIPALE","2-12-11","kelly ","2278y","250052",,"HMV",,,,,
"444","Métra","La vague, ValzerMétra","BANDA MUNICIPALE","2-12-11","kelly ","2279y","7-250149",,"HMV",,,,,
"445","Guarino","Il canto del diavolo, RiddaGuarino","BANDA MUNICIPALE","2-12-11","kelly ","2280y",,,"HMV",,,,,
