position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"152","BRAHMS","Symphony No. 2 in D major, op. 73","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5759/68","UNISSUED","London, Queen's Hall","HMV",,,,,
"153","BRAHMS","Symphony No. 2 in D major, op. 73","NBC Symphony Orchestra","1947-03-09","gray ","D8-RC 631/8","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"154","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 1790/1800","UNISSUED","London, Queen's Hall","HMV",,,,,
"155","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 1787/9","UNISSUED","London, Queen's Hall","HMV",,,,,
"156","DEBUSSY","Images pour orchestre - Ibéria","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 98/102","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"157","DEBUSSY","Images pour orchestre - Ibéria","Philadelphia Orchestra","1941-11-18","gray ","CS 071241/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"158","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2261/6 takes -1","UNISSUED","London, Queen's Hall","HMV",,,,,
"159","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-14","gray ","2261/6 takes -1-2","UNISSUED","London, Queen's Hall","HMV",,,,,
"160","DEBUSSY","La mer","Philadelphia Orchestra","1942-02-08","gray ","CS 071389/94","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"161","DEBUSSY","La mer","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 105/10","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"162","DEBUSSY","La mer","NBC Symphony Orchestra","1947-03-04","gray ","D7-RC 7339/44","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"163","DEBUSSY","La mer","NBC Symphony Orchestra","1947-12-02","gray ","D7-RC 8043/8","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"164","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 103/4","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"165","DONIZETTI","Don Pasquale - Overture, part 1","Orchestra alla Scala, Milan","1921-03-29","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"166","ELGAR","Variations on an original theme 'Enigma', op. 36","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2204/12","UNISSUED","London, Queen's Hall","HMV",,,,,
"167","GEMINIANI","Concerto grosso in G minor, op. 3, no. 2","BBC Symphony Orchestra","1935-06-12","gray ","UNISSUED","UNISSUED","London, Queen's Hall","HMV",,,,,
"168","GERSHWIN","An American in Paris","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 454/7","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"169","GILLIS","Symphony No. 5 1/2 'Symphony for fun'","NBC Symphony Orchestra","1947-09-21","gray ","D8-RC 100/3","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"170","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"171","HAYDN","Symphony No. 101 in D major 'Clock'","NBC Symphony Orchestra","1946-10-09","gray ","D6-RC 6280/6","UNISSUED","New York, NBC Studio 3-A","Victor",,,,,
"172","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2279/80","UNISSUED","London, Queen's Hall","HMV",,,,,
"173","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2281","UNISSUED","London, Queen's Hall","HMV",,,,,
"174","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Orchestra alla Scala, Milan","1921-03-08","gray ","C 24980 take -1","UNISSUED","Camden, Church Studio","Victor",,,,,
"175","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Orchestra alla Scala, Milan","1921-03-12","gray ","C 24980 takes 4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"176","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","Orchestra alla Scala, Milan","1921-03-09","gray ","C 24981 takes 1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"177","MENDELSSOHN","Octet in E-flat major, op. 20 - Scherzo","NBC Symphony Orchestra","1947-03-21","gray ","D8-RC 662/7","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"178","MOZART","Divertimento No. 15 in B-flat major, KV287","NBC Symphony Orchestra","1946-11-03","gray ","D7-RC 7671/8","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"179","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2273/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"180","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra alla Scala, Milan","1920-12-17","gray ","C 24738 takes 1-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"181","RAVEL","La valse","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"182","RESPIGHI","Feste romane","Philadelphia Orchestra","1941-11-19","gray ","CS 071246/51","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"183","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","Orchestra alla Scala, Milan","1920-12-21","gray ","C 24742/3 takes 1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"184","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","Orchestra alla Scala, Milan","1921-03-08","gray ","C 24742/3 takes 3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"185","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","Orchestra alla Scala, Milan","1921-03-12","gray ","24742 takes 5-7, C 24742 takes 5-6 24742 takes 5-7, C 24742 takes 5-6","UNISSUED","Camden, Church Studio","Victor",,,,,
"186","ROSSINI","L'asseido di Corinto (The siege of Corinth) - Overture","NBC Symphony Orchestra","1945-06-14","gray ","D5-RC 508/9","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"187","ROSSINI","Overture (not further identified)","Orchestra alla Scala, Milan","1927-12-03","gray ","CD 4964/5 takes 1-2","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"188","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","UNISSUED 2267/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"189","SIBELIUS","Symphony No. 2 in D major, op. 43","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5769/75; 5780/2","UNISSUED","London, Queen's Hall","HMV",,,,,
"190","SIBELIUS","Symphony No. 4 in A minor, op. 63","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"191","SMITH","The star-spangled Banner","NBC Symphony Orchestra","1942-03-19","gray ","CS 073220","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"192","SOUSA","El Capitán","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 458","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"193","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","NBC Symphony Orchestra","1941-12-06","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"194","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","NBC Symphony Orchestra","1941-12-11","gray ","CS 071269/70","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"195","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Philadelphia Orchestra","1942-01-11","gray ","CS 071300/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"196","TCHAIKOVSKY","Manfred Symphony, op. 58 - Lento lugubre","NBC Symphony Orchestra","1946-11-10","gray ","D7-RC 7833/44","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"197","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Philadelphia Orchestra","1942-02-08","gray ","CS 071379/88","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"198","Unknown","Rehearsal for program of 2/19/38","NBC Symphony Orchestra","1938-02-11","gray ","CST 2444/9","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"199","VERDI","La traviata - Act III, Prelude","New York Philharmonic-Symphony","1929-03-18","gray ","CVE 48937 take -3","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"200","VERDI","La traviata - Prelude (unspecified)","Orchestra alla Scala, Milan","1921-03-09","gray ","C 24982 takes 1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"201","VERDI","La traviata - Prelude (unspecified)","Orchestra alla Scala, Milan","1921-03-11","gray ","C 24982 takes 3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"202","VERDI","La traviata - Prelude (unspecified)","Orchestra alla Scala, Milan","1921-03-31","gray ","C 24982 takes 5-7","UNISSUED","Camden, Church Studio","Victor",,,,,
"203","WAGNER","Eine Faust-Ouvertüre","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2216/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"204","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2201/3","UNISSUED","London, Queen's Hall","HMV",,,,,
"205","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2201/3","UNISSUED","London, Queen's Hall","HMV",,,,,
"206","WAGNER","Parsifal - Act I, Vorspiel","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2219/23","UNISSUED","London, Queen's Hall","HMV",,,,,
"207","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","NBC Symphony Orchestra","1941-12-06","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"208","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2224/6","UNISSUED","London, Queen's Hall","HMV",,,,,
"209","WAGNER","Tristan und Isolde - Act I, Vorspiel","NBC Symphony Orchestra","1941-03-17","gray ","CS 062570/1","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"210","WAGNER","Tristan und Isolde - Act I, Vorspiel","NBC Symphony Orchestra","1942-03-19","gray ","CS 073217/8","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"211","WAGNER","Tristan und Isolde - Act I, Vorspiel","NBC Symphony Orchestra","1947-05-12","gray ","D7-RC 7508/9","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"212","ATTERBERG","Symphony No. 6 in C major, op. 31","NBC Symphony Orchestra","1943-11-21","gray ",,"Arturo Toscanini Society ATS-1009. Arkadia ARK-4","New York, NBC Studio 8-H","Dell'Arte",,,,,
"213","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","NBC Symphony Orchestra","1942-04-04","gray ",,"Guild Historical GHCD2211/2","New York, NBC Studio 8-H","Guild Historical",,,,,
"214","BACH, J.S. (orch. Wood)","Toccata and fugue in D minor, BWV565","New York Philharmonic-Symphony","1936-02-23","gray ",,"Arturo Toscanini Society (UK) ATS-104","New York, Carnegie Hall","New York Philharmonic",,,,,
"215","BEETHOVEN","Coriolan, op. 62 - Overture","NBC Symphony Orchestra","1946-11-24","gray ",,"Naxos 8.110804","New York, NBC Studio 8-H","Naxos",,,,,
"216","BEETHOVEN","Coriolan, op. 62 - Overture","NBC Symphony Orchestra","1944-11-26","gray ",,"Melodram 28031","New York, NBC Studio 8-H","Melodram",,,,,
"217","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","NBC Symphony Orchestra","1947-03-16","gray ",,"Music & Arts CD-264. Melodram 28031","New York, NBC Studio 8-H","Music & Arts",,,,,
"218","BEETHOVEN","Egmont, op. 84 - Overture","NBC Symphony Orchestra","1944-11-12","gray ",,"Naxos 8.110826","New York, NBC Studio 8-H","Naxos",,,,,
"219","BEETHOVEN","Symphony No. 2 in D major, op. 36","NBC Symphony Orchestra","1949-11-09","gray ","D9-RC 1988/95","RCA Victor LM-6900","New York, Carnegie Hall","RCA Victor",,,,,
"220","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","NBC Symphony Orchestra","1945-09-01","gray ",,"Music & Arts CD-753","New York, NBC Studio 8-H","Music & Arts",,,,,
"221","BEETHOVEN","Symphony No. 5 in C minor, op. 67","NBC Symphony Orchestra","1945-05-08","gray ",,"Music & Arts CD-753","New York, NBC Studio 8-H","Music & Arts",,,,,
"222","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1951-11-09","gray ",,"RCA Victor LM-1756","New York, Carnegie Hall","RCA Victor",,,,,
"223","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1951-11-10","gray ",,"Hunt LSMH-34007. Melodram MEL-28031","New York, Carnegie Hall","Melodram",,,,,
"224","BEETHOVEN (arr. Toscanini)","Septet in E-flat major, op. 20","NBC Symphony Orchestra","1951-11-26","gray ","E1-RC 5737/45","RCA Victor LM-1745","New York, Carnegie Hall","RCA Victor",,,,,
"225","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Lento","NBC Symphony Orchestra","1944-11-12","gray ",,"Music & Arts CD-264. Dante LYS579. Naxos 8.110826","New York, NBC Studio 8-H","Music & Arts",,,,,
"226","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Vivace","NBC Symphony Orchestra","1944-11-12","gray ",,"Music & Arts CD-264. Dante LYS579. Naxos 8.110826","New York, NBC Studio 8-H","Music & Arts",,,,,
"227","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1941-04-05","gray ",,"Music & Arts CD-614","New York, NBC Studio 8-H","Music & Arts",,,,,
"228","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1945-09-02","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","RCA Victor",,,,,
"229","BERLIOZ","Les Francs-juges, Overture, op. 3","NBC Symphony Orchestra","1941-04-05","gray ",,"Arturo Toscanini Society ATS-1058","New York, NBC Studio 8-H","Music & Arts",,,,,
"230","BERLIOZ","Roméo et Juliette, op. 17 - La reine Mab - Scherzo","NBC Symphony Orchestra","1951-11-10","gray ",,"RCA Victor LM-6026","New York, Carnegie Hall","RCA Victor",,,,,
"231","BERLIOZ","Roméo et Juliette, op. 17 - Scène d'amour","NBC Symphony Orchestra","1941-04-05","gray ",,"Music & Arts CD-614","New York, NBC Studio 8-H","Music & Arts",,,,,
"232","BRAHMS","Gesang der Parzen, op. 89","NBC Symphony Orchestra; Robert Shaw Chorale","1948-11-27","gray ",,"LM-6711",,"RCA Victor",,,,,
"233","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","New York Philharmonic-Symphony","1936-02-08","gray ","CS 94657/9","CAL-375",,"RCA Victor",,,,,
"234","ROSSINI","Guillaume Tell - Overture","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1986",,"RCA Victor",,,,,
"235","BIZET","Jolie fille de Perth - Suite","NBC Symphony Orchestra","1943-09-19","gray ",,"Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Music & Arts",,,,,
"236","BIZET","L'Arlésienne. Suite","NBC Symphony Orchestra","1943-09-19","gray ",,"Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","RCA Victor",,,,,
"237","BRAHMS","Gesang der Parzen, op. 89","NBC Symphony Orchestra; Robert Shaw Chorale","1948-11-27","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","Victor",,,,,
"238","BRAHMS","Serenade No. 1 in D major, op. 11 - Allegro molto","NBC Symphony Orchestra","1943-01-17","gray ",,"Dell'Arte DA-9022","New York, NBC Studio 8-H","Dell'Arte",,,,,
"239","BRAHMS","Serenade No. 1 in D major, op. 11 - Minuets 1 & 2","NBC Symphony Orchestra","1948-10-23","gray ",,"Melodram MEL-229","New York, NBC Studio 8-H","Melodram",,,,,
"240","BRAHMS","Serenade No. 2 in A major, op. 16","NBC Symphony Orchestra","1942-12-27","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","Victor",,,,,
"241","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1943-01-17","gray ",,"Music & Arts CD-995","New York, NBC Studio 8-H","Music & Arts",,,,,
"242","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1951-11-03","gray ",,"RCA Gold Seal 09026 60337-6 (laser disc).Toshiba-EMI TOBW3531 (DVD Region 2). Arkadia CDGI-706.2, Hunt CD-706. GDS-5001","New York, Carnegie Hall","RCA Gold Seal",,,,,
"243","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1951-11-06","gray ","E1-RC 5700/9","RCA Victor LM-1702","New York, Carnegie Hall","RCA Victor",,,,,
"244","BRAHMS","Symphony No. 2 in D major, op. 73","NBC Symphony Orchestra","1943-01-03","gray ",,"Music & Arts CD-995","New York, NBC Studio 8-H","Music & Arts",,,,,
"245","BRAHMS","Symphony No. 3 in F major, op. 90","Philharmonia Orchestra","1952-10-01","gray ",,"Arturo Toscanini Society ATS-1032","London, Royal Festival Hall","HMV",,,,,
"246","BRAHMS","Symphony No. 3 in F major, op. 90","NBC Symphony Orchestra","1942-12-20","gray ",,"Music & Arts CD-995","New York, NBC Studio 8-H","Music & Arts",,,,,
"247","BRAHMS","Symphony No. 3 in F major, op. 90","NBC Symphony Orchestra","1946-03-31","gray ",,"Music & Arts CD-1077","New York, NBC Studio 8-H","Music & Arts",,,,,
"248","BRAHMS","Symphony No. 3 in F major, op. 90","NBC Symphony Orchestra","1941-02-08","gray ",,"Naxos 8.110827","New York, NBC Studio 8-H","Naxos",,,,,
"249","BRAHMS","Symphony No. 4 in E minor, op. 98","Philharmonia Orchestra","1952-10-01","gray ",,"Arturo Toscanini Society ATS-1033","London, Royal Festival Hall","HMV",,,,,
"250","BRAHMS","Symphony No. 4 in E minor, op. 98","NBC Symphony Orchestra","1943-01-10","gray ",,"Music & Arts CD-995","New York, NBC Studio 8-H","Music & Arts",,,,,
"251","BRAHMS","Symphony No. 4 in E minor, op. 98","NBC Symphony Orchestra","1951-12-03","gray ","E1-RC 5790/7","RCA Victor LM-1713","New York, Carnegie Hall","RCA Victor",,,,,
"252","BRAHMS","Tragische Ouvertüre, op. 81","NBC Symphony Orchestra","1953-11-22","gray ",,"LM-7026","New York, Carnegie Hall","RCA Victor",,,,,
"253","BRAHMS","Variations on a theme by Haydn, op. 56a","Philharmonia Orchestra","1952-10-01","gray ",,"Arturo Toscanini Society ATS-1033","London, Royal Festival Hall","HMV",,,,,
"254","BRAHMS (orch. Brahms)","Hungarian Dance No. 1 in G minor","NBC Symphony Orchestra","1948-11-13","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"255","CAREY","National anthem 'God save the Queen'","Philharmonia Orchestra","1952-10-01","gray ",,"Testament SBT-3167","London, Royal Festival Hall","HMV",,,,,
"256","CIMAROSA","Il matrimonio segreto (The secret marriage) - Overture","NBC Symphony Orchestra","1943-11-14","gray ",,"RCA Gold Seal 09026 60278-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"257","CIMAROSA","Matrimonio per reggiro (Marriage by trickery) - Overture","NBC Symphony Orchestra","1949-11-12","gray ",,"RCA Gold Seal 09026 60278-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"258","DEBUSSY","Images pour orchestre - Ibéria","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1107","New York, NBC Studio 8-H","Naxos",,,,,
"259","DEBUSSY","La mer","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1107","New York, NBC Studio 8-H","Naxos",,,,,
"260","DEBUSSY","Marche écossaise","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106","New York, NBC Studio 8-H","Naxos",,,,,
"261","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1948-03-27","gray ",,"Arturo Toscanini Society ATS-1013","New York, NBC Studio 8-H","Urania",,,,,
"262","DEBUSSY","Trois Nocturnes - Fêtes","NBC Symphony Orchestra","1948-03-27","gray ",,"RCA Gold Seal 09026 60265-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"263","DEBUSSY","Trois Nocturnes - Nuages; Fêtes","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106","New York, NBC Studio 8-H","Naxos",,,,,
"264","DEBUSSY (orch. Ravel)","Danse - Tarantelle styrienne","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106. Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Naxos",,,,,
"265","DEGEYTER","L'Internationale","NBC Symphony Orchestra","1943-11-07","gray ",,"Dell'Arte DA-9011","New York, NBC Studio 8-H","Relief",,,,,
"266","DONIZETTI","Don Pasquale - Overture","NBC Symphony Orchestra","1951-10-05","gray ","E1-RC 2256/7","RCA Victor LM-2056","New York, Carnegie Hall","RCA Victor",,,,,
"267","DUKAS","Ariane et Barbe-Bleue - excerpts","NBC Symphony Orchestra","1947-03-02","gray ",,"Arturo Toscanini Society ATS-1013. Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Urania",,,,,
"268","DVORÁK","Scherzo capriccioso, op. 66","NBC Symphony Orchestra","1945-01-28","gray ",,"Naxos 8.110819","New York, NBC Studio 8-H","Naxos",,,,,
"269","DVORÁK","Scherzo capriccioso, op. 66","NBC Symphony Orchestra","1940-04-20","gray ",,"Arturo Toscanini Society ATS-1012. Arturo Toscanini Recordings Association ATRA-3005","New York, NBC Studio 8-H","Dante",,,,,
"270","DVORÁK","Symphonic variations, op. 78","NBC Symphony Orchestra","1951-11-17","gray ",,"Dell'Arte DA-9008. Arkadia ARK-10","New York, Carnegie Hall","Dante",,,,,
"271","DVORÁK","Symphonic variations, op. 78","NBC Symphony Orchestra","1948-12-04","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"272","ELGAR","Introduction and allegro for strings, op. 47","NBC Symphony Orchestra","1940-04-20","gray ",,"Arturo Toscanini Society ATS-1059","New York, NBC Studio 8-H","Relief",,,,,
"273","ELGAR","Variations on an original theme 'Enigma', op. 36","NBC Symphony Orchestra","1951-12-10","gray ","E1-RC 7000/5","RCA Victor LM-1725","New York, Carnegie Hall","RCA Victor",,,,,
"274","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","NBC Symphony Orchestra","1946-01-13","gray ",,"Arturo Toscanini Society ATS-1038","New York, NBC Studio 8-H","Memories",,,,,
"275","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","NBC Symphony Orchestra","1940-12-14","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","Radio Years",,,,,
"276","FRANCK","Les Éolides (Poème Symphonique)","NBC Symphony Orchestra","1940-04-27","gray ",,"Arkadia MP-453","New York, NBC Studio 8-H","Victor",,,,,
"277","FRANCK","Symphony in D minor","NBC Symphony Orchestra","1940-12-14","gray ",,"RCA Gold Seal 09026 60320-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"278","FRANCK","Symphony in D minor","NBC Symphony Orchestra","1946-03-24","gray ",,"Arturo Toscanini Society ATS-1056","New York, NBC Studio 8-H","Dell'Arte",,,,,
"279","FRANCK","Symphony in D minor","NBC Symphony Orchestra","1940-12-14","gray ",,"Music & Arts CD-274, CD-898. Arkadia MP-453","New York, NBC Studio 8-H","Music & Arts",,,,,
"280","GERSHWIN","An American in Paris","NBC Symphony Orchestra","1943-11-14","gray ",,"Hunt CD-534. Dante LYS618","New York, NBC Studio 8-H","Dante",,,,,
"281","GLINKA","Jota aragonesa","NBC Symphony Orchestra","1944-09-03","gray ",,"Memories HR-4182","New York, NBC Studio 8-H","Memories",,,,,
"282","GLINKA","Jota aragonesa","NBC Symphony Orchestra","1945-11-04","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","Radio Years",,,,,
"283","GLINKA","Jota aragonesa","NBC Symphony Orchestra","1943-11-07","gray ",,"Dell'Arte DA-9011","New York, NBC Studio 8-H","Relief",,,,,
"284","GLINKA","Kamarinskaya","NBC Symphony Orchestra","1940-12-21","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","RCA Victor",,,,,
"285","GLUCK","Iphigénie en Aulide - Overture","NBC Symphony Orchestra","1941-02-08","gray ",,"Naxos 8.110827","New York, NBC Studio 8-H","Naxos",,,,,
"286","HARRIS","Symphony No. 3","NBC Symphony Orchestra","1940-03-16","gray ",,"Arturo Toscanini Society (UK) ATS-101","New York, NBC Studio 8-H","Dell'Arte",,,,,
"287","HAYDN","Sinfonia concertante, op. 84","NBC Symphony Orchestra","1948-03-06","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","Victor",,,,,
"288","HAYDN","Symphony No. 101 in D major 'Clock'","NBC Symphony Orchestra","1942-04-04","gray ",,"Guild Historical GHCD2211/2","New York, NBC Studio 8-H","Guild Historical",,,,,
"289","HAYDN","Symphony No. 92 in G major 'Oxford'","NBC Symphony Orchestra","1944-03-19","gray ",,"Arturo Toscanini Society ATS-1027","New York, NBC Studio 8-H","Relief",,,,,
"290","HAYDN","Symphony No. 99 in E-flat major","NBC Symphony Orchestra","1941-02-01","gray ",,"Arturo Toscanini Society (UK) ATS-124/5","New York, NBC Studio 8-H","Naxos",,,,,
"291","HAYDN","Symphony No. 99 in E-flat major","NBC Symphony Orchestra","1949-03-12","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"292","HOFFSTETTER (attrib. Haydn)","String Quartet in E major, op. 3, no. 5 - Andante cantabile","NBC Symphony Orchestra","1944-08-27","gray ",,"Arturo Toscanini Society ATS-1036. Arturo Toscanini Society (UK) ATS-124/5","New York, NBC Studio 8-H","Relief",,,,,
"293","KABALEVSKY","Colas Breugnon - Overture","NBC Symphony Orchestra","1943-04-11","gray ",,"Arturo Toscanini Society (UK) ATS-106","Tokyo, Bunka Kaikan, Metropolitan Festival Hall","Dell'Arte",,,,,
"294","KALINNIKOV","Symphony No. 1 in G minor","NBC Symphony Orchestra","1943-11-07","gray ",,"Relief CR-1886","New York, NBC Studio 8-H","Relief",,,,,
"295","KODÁLY","Háry János - Suite","NBC Symphony Orchestra","1947-11-29","gray ",,"RCA Victor LM-1973","New York, NBC Studio 8-H","RCA Victor",,,,,
"296","KODÁLY","Marosszéki táncok (Dances of Marosszék)","NBC Symphony Orchestra","1941-02-08","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","Naxos",,,,,
"297","LIADOV","Kikimora, op. 63","NBC Symphony Orchestra","1943-11-07","gray ",,"Relief CR-1886. Radio Years RY-42","New York, NBC Studio 8-H","Radio Years",,,,,
