position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"169","FRIML","The donkey serenade","Jane Powell, soprano","1947-12-29","gray ","CO 39877","4553-M in MM-835","Hollywood, CBS Studios","Columbia",,,,,
"170","FRIML","Rose Marie - Door of my dreams","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44949","4674-M in MM-1005","Hollywood","Columbia",,,,,
"171","FRIML","Rose Marie","Nelson Eddy, tenor","1951-02-12","gray ","CO 45271","4674-M in MM-1005","Hollywood","Columbia",,,,,
"172","FRIML","Rose Marie","Dorothy Kirsten, soprano, Nelson Eddy, tenor","1951-02-12","gray ","CO 45272","4675-M in MM-1005","Hollywood","Columbia",,,,,
"173","FRIML","Rose Marie - Indian love call","Nelson Eddy, tenor, Dorothy Kirsten, soprano","1951-02-21","gray ","CO 44955","4675-M in MM-1005","Hollywood","Columbia",,,,,
"174","FRIML","Rose Marie - Pretty things","Dorothy Kirsten, soprano","1951-02-21","gray ","CO 44954","4676-M in MM-1005","Hollywood","Columbia",,,,,
"175","FRIML","Rose Marie - Why shouldn't we","Nelson Eddy, tenor, Dorothy Kirsten, soprano","1951-02-21","gray ","CO 44956","4676-M in MM-1005","Hollywood","Columbia",,,,,
"176","FRIML","Rose Marie - I love him","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44947","4677-M in MM-1005","Hollywood","Columbia",,,,,
"177","FRIML","Rose Marie - Totem tom tom","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44948","4677-M in MM-1005","Hollywood","Columbia",,,,,
"178","FRIML","L'amour, Toujours L'amour. (Love Everlasting) The Burning Love","Orchestra","1945-06-21","gray ","XCO 35028","71698-D",,"Columbia",,,,,
"179","FRIML","Raindrops on a drum","Nelson Eddy, tenor","1947-03-26","gray ","XCO 37566","7563-M in MM-690",,"Columbia",,,,,
"180","FRIML","One more mile","Nelson Eddy, tenor","1947-04-17","gray ","XCO 37500","7563-M in MM-690",,"Columbia",,,,,
"181","FRIML","Nearer and dearer","Nelson Eddy, tenor","1947-03-26","gray ","XCO 37567","7564-M in MM-690",,"Columbia",,,,,
"182","FRIML","Love is the time","Nelson Eddy, tenor","1947-04-17","gray ","XCO 37600","7564-M in MM-690",,"Columbia",,,,,
"183","FRIML","Tell me with your eyes","Nelson Eddy, tenor","1947-03-26","gray ","XCO 37568","7565-M in MM-690",,"Columbia",,,,,
"184","FRIML","Giannina mia","Josephine Antonie, soprano","1942-02-25","gray ","CO 32536","UNISSUED",,"Columbia",,,,,
"185","FRIML","Indian love call","Josephine Antonie, soprano","1942-02-25","gray ","CO 32537","UNISSUED",,"Columbia",,,,,
"186","FRIML","Love is the time","Nelson Eddy, tenor","1947-04-02","gray ","XCO 37600","UNISSUED",,"Columbia",,,,,
