position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"126"	"Chaikovsky"	"Cherevichki: Pesnya DvekChaikovsky[The little Slippers]"	"N M BARISHEV"	"-5-12"	"kelly "	"16526"			"HMV"					
"127"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A3 - Chto nasha zhiznChaikovsky[The Queen of Spades: Herman's aria - What is our life?]"	"E E VITTING"	"-5-12"	"kelly "	"16538"	"4-22385"		"HMV"					
"128"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16687"			"HMV"					
"129"	"Chaikovsky"	"Ne slova, o drug moy Op 6 No 2Chaikovsky[Not a word, O my friend]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16688"			"HMV"					
"130"	"Chaikovsky"	"Pikovaya Dama: Entrakt i KhorChaikovsky[The Queen of Spades: Entr’acte/Chorus, Act 2]"	"KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY"	"8-10-12"	"kelly "	"16741"			"HMV"					
"131"	"Chaikovsky"	"Pikovaya Dama: Stzena v igornom domeChaikovsky[The Queen of Spades: Scene in the gambling house]"	"KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY"	"8-10-12"	"kelly "	"16743"	"3-24728"		"HMV"					
"132"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"P V KLOCHKOV (cornet solo)"	"12-10-12"	"kelly "	"16794"			"HMV"					
"133"	"Chaikovsky"	"Priterene Zarya Op 25 No 1Chaikovsky[Reconciliation]"	"T KORGANOVA"	"14-10-12"	"kelly "	"16797"			"HMV"					
"134"	"Chaikovsky"	"Prostye slova, romans Op 60 No 5Chaikovsky[Simple words, Romance]"	"A D ALEXANDROVICH"	"14-10-12"	"kelly "	"16808"			"HMV"					
"135"	"Chaikovsky"	"Prostye slova, romans Op 60 No 5Chaikovsky[Simple words, Romance]"	"A D ALEXANDROVICH"	"15-10-12"	"kelly "	"16808 ½"	"4-22446"		"HMV"					
"136"	"Chaikovsky"	"Sred shumnago bala Op 38 No 3Chaikovsky[At the ball]"	"A D ALEXANDROVICH"	"14-10-12"	"kelly "	"16809"			"HMV"					
"137"	"Chaikovsky"	"Sred shumnago bala Op 38 No 3Chaikovsky[At the ball]"	"A D ALEXANDROVICH"	"15-10-12"	"kelly "	"16809 ½"	"4-22432"		"HMV"					
"138"	"Chaikovsky"	"Solovey Op 60 No 4Chaikovsky[The nightingale]"	"P Z ANDREEV"	"15-10-12"	"kelly "	"16811"			"HMV"					
"139"	"Chaikovsky"	"Razocharovanie Op 65 No 2Chaikovsky[Disenchantment]"	"I V TARTAKOV"	"21-10-12"	"kelly "	"16846"	"4-22457"		"HMV"					
"140"	"Chaikovsky"	"Svyatki, valsChaikovsky[Christmas-tide]"	"ORKESTR"	"21-10-12"	"kelly "	"16848"	"220542"		"HMV"					
"141"	"Chaikovsky"	"Oprichnik: Ariya NatashyChaikovsky[The Enchantress: Natasha’s aria]"	"ORKESTR"	"21-10-12"	"kelly "	"16849"			"HMV"					
"142"	"Chaikovsky"	"Pikovaya dama: IntermediyaChaikovsky[The Queen of Spades: Intermezzo]"	"KHOR IMPERATORSKOY S-PETERBURGSKOY OPERY"	"31-10-12"	"kelly "	"16929"	"3-24729"		"HMV"					
"143"	"Chaikovsky"	"Mi sideli s toboy Op 73 No 1Chaikovsky[We sat together]"	"V S ROSING"	"30-11-12"	"kelly "	"17070"			"HMV"					
"144"	"Chaikovsky"	"Mi sideli s toboy Op 73 No 1Chaikovsky[We sat together]"	"V S ROSING"	"30-11-12"	"kelly "	"17070 ½"	"4-22448"		"HMV"					
"145"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A2 - Ya lyublyu vas, OlgaChaikovsky[Eugen Onegin: I love you, Olga]"	"M S DAVYDOVA, V S ROSING"	"3-12-12"	"kelly "	"17077"			"HMV"					
"146"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A2 - Ya lyublyu vas, OlgaChaikovsky[Eugen Onegin: I love you, Olga]"	"M S DAVYDOVA, V S ROSING"	"3-12-12"	"kelly "	"17077 ½"			"HMV"					
"147"	"Chaikovsky"	"Cherevichki: Pesenka shkolnago ushitelyaChaikovsky[The little Slippers: Song of a teacher]"	"N M BARISHEV"	"12-12-12"	"kelly "	"17107"	"X-3-62138"		"HMV"					
"148"	"Chaikovsky"	"Charodeyka: Ariozo Kumi, A4 - Gde zhe ty, moy zhelanniyChaikovsky[The Enchantress: Where art thou, my beloved?]"	"O M DOBRODEYEV"	"18-12-12"	"kelly "	"17134"			"HMV"					
"149"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"L Y LIPKOVSKAYA, p P T DULOV"	"19-12-12"	"kelly "	"17142"	"2-23697"		"HMV"					
"150"	"Chaikovsky"	"Sred tumnogo bala Op 38 No 3Chaikovsky[At the ball]"	"E D C T PRINCE OF MECKLENBURG"	"22-12-12"	"kelly "	"17167"			"HMV"					
"151"	"Chaikovsky"	"Nam svezdi krotkie siyali Op 60 No 12Chaikovsky[Starry night]"	"T V BARETZKAYA"	"19-3-13"	"kelly "	"17262"			"HMV"					
"152"	"Chaikovsky"	"Ni slova, o drug moy Op 6 No 2Chaikovsky[Not a word, my dear friend]"	"P V KLOCHKOV (cornet solo)"	"20-3-13"	"kelly "	"17267"	"25078"		"HMV"					
"153"	"Chaikovsky"	"V tzerkviChaikovsky[In the church]"	"SYMPHONY ORCH"	"22-3-13"	"kelly "	"17286"	"[repeated on 17552]"		"HMV"					
"154"	"Chaikovsky"	"Net, tolko tot Op 6 No 6Chaikovsky[None but the lonely heart]"	"JOSIF TOMASHEVICH"	"28-3-13"	"kelly "	"17339"	"X-3-62179"		"HMV"					
"155"	"Chaikovsky"	"Ni slova, o drug moy Op 6 No 2Chaikovsky[Not a word, my friend]"	"JOSIF TOMASHEVICH"	"28-3-13"	"kelly "	"17340"			"HMV"					
"156"	"Chaikovsky"	"Mazepa: Ariya Kochubeya - Tak ne oshiblis vy, tri kladaChaikovsky[Mazeppa: Kochubey's aria - Three treasures]"	"Y A MODESTOV"	"29-3-13"	"kelly "	"17354"	"X-3-62187"		"HMV"					
"157"	"Chaikovsky"	"Rastvoril ya okno, Op 63 No 2Chaikovsky[I opened the window]"	"P V KLOCHKOV (cornet solo)"	"3-4-13"	"kelly "	"17403"	"25082"		"HMV"					
"158"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"P V KLOCHKOV (cornet solo)"	"7-4-13"	"kelly "	"17423"			"HMV"					
"159"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"P V KLOCHKOV (cornet solo)"	"7-4-13"	"kelly "	"17423 ½"			"HMV"					
"160"	"Chaikovsky"	"Pikovaya Dama: Prosti, nebesnoe sozdaneChaikovsky[The Queen of Spades: Forgive me, heavenly creature]"	"P V KLOCHKOV (cornet solo)"	"8-4-13"	"kelly "	"17433"	"25083"		"HMV"					
"161"	"Chaikovsky"	"So strakhom Bozhyiim veroyu pristipiteChaikovsky[With fear of the Lord begin]"	"A I ZDIKHOVSKY, CHOIR OF THE MOSCOW CHRISTIAN CATHEDRAL"	"15-4-13"	"kelly "	"17474"	"4-22570"		"HMV"					
"162"	"Chaikovsky"	"V tzerkvi Chaikovsky, s kolokolami[In the church, with bells]"	"ORCHESTRA"	"24-4-13"	"kelly "	"17552"	"220565"		"HMV"					
"163"	"Chaikovsky"	"Oprichnik: Arioso NatashaChaikovsky[The Oprichnik: Natasha's ariozo]"	"SYMPHONY ORCH"	"24-4-13"	"kelly "	"17555"	"220566"		"HMV"					
"164"	"Chaikovsky"	"Na nivy zheltye, romans Op 57 No 2Chaikovsky[Silence descends on the yellow fields, Romance]"	"E E VITTING"	"25-4-13"	"kelly "	"17558"			"HMV"					
"165"	"Chaikovsky"	"Na nivy zheltye, romans Op 57 No 2Chaikovsky[Silence descends on the yellow fields, Romance]"	"E E VITTING"	"25-4-13"	"kelly "	"17558 ½"	"4-22605"		"HMV"					
"166"	"Chaikovsky"	"The Queen of Spades: My dear shepherdChaikovsky"	"INSTRUMENTAL QUARTET ST GEORGE"	"-7-13"	"kelly "	"17586"		"Wilna (Vilnaus), Lithuania"	"HMV"					
"167"	"Chaikovsky"	"The Queen of Spades: My dear shepherdChaikovsky"	"INSTRUMENTAL QUARTET ST GEORGE"	"-7-13"	"kelly "	"17586 ½"	"228025"	"Wilna (Vilnaus), Lithuania"	"HMV"					
"168"	"Chaikovsky"	"None but the lonely heartChaikovsky"	"INSTRUMENTAL QUARTET ST GEORGE"	"-7-13"	"kelly "	"17594"	"228026"	"Wilna (Vilnaus), Lithuania"	"HMV"					
"169"	"Chaikovsky"	"None but the lonely heartChaikovsky"	"INSTRUMENTAL QUARTET ST GEORGE"	"-7-13"	"kelly "	"1759 ½"		"Wilna (Vilnaus), Lithuania"	"HMV"					
"170"	"Chaikovsky"	"RomancChaikovsky[Romance] [WE 9/8/13]"	"KWARTET INSTRUMENTALNIY TCHORZH"	"-8-13"	"kelly "	"17817"	"X-68245"		"HMV"					
"171"	"Chaikovsky"	"Raztvoril ya okno Op 63 No 2Chaikovsky[I opened the window]"	"P V KLOCHKOV (cornet solo)"	"17-10-13"	"kelly "	"17941"			"HMV"					
"172"	"Chaikovsky"	"Pesnya tzyganki (Moy koster v tumane svetit) Op 60 No 7Chaikovsky[Gipsy girl’s song (My campfire shines in the darkness)]"	"M A MIKHAILOVA"	"17-10-13"	"kelly "	"17948"	"223152"		"HMV"					
"173"	"Chaikovsky"	"Variatzie na tavirakkoeChaikovsky[Variations]"	"E F MALMGREN (cello solo)"	"18-10-13"	"kelly "	"17967"			"HMV"					
"174"	"Chaikovsky"	"Variatzie na tavirakkoeChaikovsky[Variations]"	"E F MALMGREN (cello solo)"	"18-10-13"	"kelly "	"17967 ½"			"HMV"					
"175"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, OlgaChaikovsky[Eugene Onegin: I love you, Olga] B2234"	"P I SLOVZOV"	"24-10-13"	"kelly "	"18021"	"222320"		"HMV"					
"176"	"Chaikovsky"	"Evgeniy Onegin: Stzena i Ariozo Onegina [Ariozo A3, Uvi, somneniya net] Chaikovsky[Eugene Onegin: Onegin’s Scena/Arioso - Alas, there is no doubt]"	"M N KARAKASH"	"25-10-13"	"kelly "	"18028"	"HMB116"		"HMV"					
"177"	"Chaikovsky"	"Mazepa: Ariya Kochubeya v tyurme, A2Chaikovsky[Mazeppa: Kochubey's aria in prison]"	"L M SIBIRYAKOV"	"28-10-13"	"kelly "	"18053"	"4-22821"		"HMV"					
"178"	"Chaikovsky"	"Mazepa: Ariya KochubeyaChaikovsky[Mazeppa: Kochubey’s aria]"	"N SADOMOV"	"28-10-13"	"kelly "	"18062"			"HMV"					
"179"	"Chaikovsky"	"Pikovaya Dama: IntroduktziyaChaikovsky[The Queen of Spades: Introduction]"	"GRAM ORCH"	"5-11-13"	"kelly "	"18130"			"HMV"					
"180"	"Chaikovsky"	"KantzonettaChaikovsky[Canzonetta]"	"LASERSOHN"	"5-11-13"	"kelly "	"18134"	"Test"		"HMV"					
"181"	"Chaikovsky"	"Evgeniy Onegin: Ariya Olgy, A1? - Ya ne sposobna k grusti tomnoyChaikovsky[Eugene Onegin: Olga’s aria - I am not prone to sorrow]"	"E I ZBRUEVA"	"6-11-13"	"kelly "	"18142"	"2-23833"		"HMV"					
"182"	"Chaikovsky"	"Pikovaya Dama: Final, A1 - Pora uzh raskhoditsyaChaikovsky[The Queen of Spades: It is time to disperse]"	"IMPERIAL OPERA CHORUS/ORCH"	"14-11-13"	"kelly "	"18196"	"4-22727"		"HMV"					
"183"	"Chaikovsky"	"Iolanta: Ariya Roberta - Kto mozhet sravnitsya s Matildoy moeyChaikovsky[Iolanta: Who can compare with my Matilda]"	"O I KAMIONSKY"	"25-11-13"	"kelly "	"18360"	"222411"		"HMV"					
"184"	"Chaikovsky"	"Kolybelnaya pesnya (Spi, ditya moe), Op 16 No 1Chaikovsky[Cradle song (Sleep, my little one)] [given as test]"	"A PASKHALOVA"	"5-12-13"	"kelly "	"18528"	"X-2-63347"		"HMV"					
"185"	"Chaikovsky"	"Iolanta: Ariya korolya - Gospod moy, esli greshen yaChaikovsky[Iolanta: The King's aria - My Lord, if I have sinned]"	"P I TIKHONOV"	"6-12-13"	"kelly "	"18547"	"4-22677"		"HMV"					
"186"	"Chaikovsky"	"Pikovaya Dama: Ariozo Germana, A1 - Ya imeni eyo ne znayuChaikovsky[The Queen of Spades: Herman's arioso - I do not know her name]"	"V P DAMAYEV"	"9-12-13"	"kelly "	"18570"			"HMV"					
"187"	"Chaikovsky"	"Pikovaya Dama: Ariozo Germana, A1 - Ya imeni eyo ne znayuChaikovsky[The Queen of Spades: Herman's arioso - I do not know her name]"	"V P DAMAYEV"	"9-12-13"	"kelly "	"18570 ½"	"4-22678"		"HMV"					
"188"	"Chaikovsky"	"Pikovaya Dama: Ballada TomskagoChaikovsky[The Queen of Spades: Tomsky’s ballad]"	"N A SHEVELEV"	"10-12-13"	"kelly "	"18586"			"HMV"					
"189"	"Chaikovsky"	"Ya li v pole da ne travushka bila, Op 47 No 7Chaikovsky[Was I not a blade of grass]"	"E E KATULSKAYA"	"19-12-14"	"kelly "	"18977"	"2-23872"		"HMV"					
"190"	"Chaikovsky"	"Evgeniy Onegin: Kogda b zhiznChaikovsky[Eugen Onegin: What is our life]"	"A MINEV"	"23-12-14"	"kelly "	"19006"			"HMV"					
"191"	"Chaikovsky"	"Canzonetta del concertoChaikovsky"	"VIRGILIO RANZATO (violin solo)"	"22-4-15"	"kelly "	"19132"	"7-257919"		"HMV"					
"192"	"Chaikovsky"	"Les Saisons: Juin, BarcaroleChaikovsky"	"VIRGILIO RANZATO (violin solo)"	"24-4-15"	"kelly "	"19151"	"7-257920"		"HMV"					
"193"	"Chaikovsky"	"Mi sideli s toboy, romans Op 73 No 1Chaikovsky[We sat together]"	"TIGRAN NALBANDIANTZ"	"-7-15"	"kelly "	"19172"	"[Russian]"	"Tiflis (Tbilsi, Georgia), Russia"	"HMV"					
"194"	"Chaikovsky"	"Podvig Op 60 No 11Chaikovsky[The exploit]"	"L M SIBIRYAKOV"	"23-10-15"	"kelly "	"19591"			"HMV"					
"195"	"Chaikovsky"	"Podvig Op 60 No 11Chaikovsky[The exploit]"	"L M SIBIRYAKOV"	"23-10-15"	"kelly "	"19592"			"HMV"					
"196"	"Chaikovsky"	"Chant sans parolesChaikovsky"	"MANDOLINISTI CARLO PARTA"	"16-6-18"	"kelly "	"20121"			"HMV"					
"197"	"Chaikovsky"	"Casse Noisette: Ouverture miniatureChaikovsky"	"LA SCALA ORCH"	"-07"	"kelly "	"1423 ½c"	"050537"	"Milan"	"HMV"	"LA SCALA ORCH SABAJNOMilan"				
"198"	"Chaikovsky"	"Casse Noisette: Valse des fleurs Chaikovsky"	"LA SCALA ORCHESTRA"	"-07"	"kelly "	"1435c"	"050538"	"Milan"	"HMV"	"LA SCALA ORCHESTRA SABAJNOMilan"				
"199"	"Chaikovsky"	"Eugen Onegin: Recitativ/Aria Chaikovsky"	"JOHN FORSELL"	"-10-08"	"kelly "	"1601c"		"Stockholm"	"HMV"					
"200"	"Chaikovsky"	"Eugin Onegin: Recitativ/Aria Chaikovsky"	"JOHN FORSELL"	"-10-08"	"kelly "	"1603c"		"Stockholm"	"HMV"					
"201"	"Chaikovsky"	"Evgeniy Onegin: Kogda-b zhizn Chaikovsky"	"I V GRYZUNOV"	"24-1-10"	"kelly "	"1916c"	"022141"	"Moscow"	"HMV"	"I V GRYZUNOV o Moscow"				
"202"	"Chaikovsky"	"Orleanskaya Deva: Ariya Joanni - Prostite vi Chaikovsky"	"V N PETROVA-ZVANTSEVA"	"25-1-10"	"kelly "	"1924c"	"[The Maid of Orleans: Joan’s aria - Farewell forests]"	"Moscow"	"HMV"	"V N PETROVA-ZVANTSEVA o Moscow"				
"203"	"Chaikovsky"	"Orleanskaya Deva: Ariya Joanni - Prostite vi Chaikovsky"	"V N PETROVA-ZVANTSEVA"	"25-1-10"	"kelly "	"1924 ½c"	"023056"	"Moscow"	"HMV"	"V N PETROVA-ZVANTSEVA o Moscow"				
"204"	"Chaikovsky"	"Zabit tak skoro, romans Chaikovsky"	"N V NEZHDANOVA"	"28-1-10"	"kelly "	"1929c"	"023051"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"205"	"Chaikovsky"	"Mazepa: Gde ti, moe dityatko Chaikovsky"	"V N PETROVA-ZVANTZEVA,CHORUS IMPERIAL MOSCOW OPERA"	"1-2-10"	"kelly "	"1932 ½c"	"023050"	"Moscow"	"HMV"	"V N PETROVA-ZVANTZEVA,CHORUS IMPERIAL MOSCOW OPERA o Moscow"				
"206"	"Chaikovsky"	"Charodeyka: Ariya Kumi - Glyanut s Nishnyago Chaikovsky"	"N S YUZHINA"	"3-2-10"	"kelly "	"1977c"	"023060"	"Moscow"	"HMV"	"N S YUZHINA o Moscow"				
"207"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskago - Khuda, khuda Chaikovsky"	"L V SOBINOV"	"6-2-10"	"kelly "	"1986c"	"022140"	"Moscow"	"HMV"	"L V SOBINOV o Moscow"				
"208"	"Chaikovsky"	"V tzerkvi Op 39 No 24 Chaikovsky"	"ORCHESTRA (1st SUMSKY HUSSAR REGT)A K MARKWARDTMoscow"	"29-8-10"	"kelly "	"2015c"	"020542"	"Moscow"	"HMV"					
"209"	"Chaikovsky"	"V tzerkvi Op 39 No 24 Chaikovsky"	"ORCHESTRA (1st SUMSKY HUSSAR REGT)A K MARKWARDTMoscow"	"29-8-10"	"kelly "	"2015 ½c"	"[In the Church]"	"Moscow"	"HMV"					
"210"	"Chaikovsky"	"Pikovaya Dama: (Pesenka grafini, A1) Chaikovsky"	"E T VAITERICH"	"1-2-11"	"kelly "	"2179c"	"Test"	"Moscow"	"HMV"					
"211"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky"	"V P DAMAEV"	"6-2-11"	"kelly "	"2182c"	"[The Queen of Spades: Forgive me, heavenly creature]"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"212"	"Chaikovsky"	"Eugen Onegin: Arie Lenskeho - Kde, jste Chaikovsky"	"CARL BURIAN"	"27-6-11"	"kelly "	"2253c"	"072021"	"Prague"	"HMV"					
"213"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskago Chaikovsky"	"P KLOCHKOV (cornet solo) o"	"3-10-11"	"kelly "	"2459c"	"025000"		"HMV"					
"214"	"Chaikovsky"	"Pikovaya dama: Ariya Hermana - Sravnenya vse perebiraya Chaikovsky"	"E E VITTING"	"4-10-11"	"kelly "	"2465c"	"022207"	"E E VITTING o"	"HMV"	"E E VITTING o"				
"215"	"Chaikovsky"	"Evgeniy Onegin: O chem zhe, Tanya Chaikovsky"	"M A MIKHAILOVA, E I ZBRUYEVA"	"11-10-11"	"kelly "	"2481c"	"024056"	"M A MIKHAILOVA, E I ZBRUYEVA o"	"HMV"	"M A MIKHAILOVA, E I ZBRUYEVA o"				
"216"	"Chaikovsky"	"Legenda (Bil u Khrista mladentza sad) Chaikovsky"	"A D SHEREMETEV CHOIR"	"12-10-11"	"kelly "	"2490c"	"[Legend (Christ in His garden) Op 54 No 5]"		"HMV"					
"217"	"Chaikovsky"	"Oprichnik: Pesnya Natashi, A1 - Solovushko v dubrovushke Chaikovsky"	"N S YUZHINA"	"28-10-11"	"kelly "	"2510c"	"[The Oprichnik: Nightingale song]"	"N S YUZHINA o"	"HMV"	"N S YUZHINA o"				
"218"	"Chaikovsky"	"Evgeniy Onegin: Ya lyublyu vas, Olga Chaikovsky"	"L V SOBINOV"	"31-10-11"	"kelly "	"2516c"	"022243"	"L V SOBINOV o"	"HMV"	"L V SOBINOV o"				
"219"	"Chaikovsky"	"Sred shumnago bala, romans Chaikovsky"	"L V SOBINOV"	"31-10-11"	"kelly "	"2517c"	"022244"	"L V SOBINOV o"	"HMV"	"L V SOBINOV o"				
"220"	"Chaikovsky"	"Oprichnik: Pesnya Natashi, A1 - Solovushko Chaikovsky"	"N S YUZHINA"	"31-10-11"	"kelly "	"2520c"	"023090"	"N S YUZHINA o"	"HMV"	"N S YUZHINA o"				
"221"	"Chaikovsky"	"Pikovaya Dama: Ariya Elechka - Ya vas lyublyu Chaikovsky"	"N A SHEVELEV"	"31-10-11"	"kelly "	"2524c"	"022253"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"222"	"Chaikovsky"	"Kolybelnaya pesnya (Spi, detya moe) Chaikovsky"	"N V NEZHDANOVA"	"17-4-12"	"kelly "	"2586c"	"023099"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"223"	"Chaikovsky"	"Veruyu Chaikovsky"	"A I ZDIKHOVSKY, DUKHOVNIY KHOR I I YUKHOV"	"19-4-12"	"kelly "	"2596c"	"022283"		"HMV"					
"224"	"Chaikovsky"	"Veruyu Chaikovsky"	"A I ZDIKHOVSKY, DUKHOVNIY KHOR I I YUKHOV"	"19-4-12"	"kelly "	"2596 ½c"	"[I believe in God]"		"HMV"					
"225"	"Chaikovsky"	"Evgeniy Onegin: Kavatina Onegina, A1 - Kogda-by zhizn, domashnim krugom Chaikovsky"	"N A SHEVELEV"	"25-4-12"	"kelly "	"2608c"	"022267"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"226"	"Chaikovsky"	"Charodeyka: Ariya Knazya Chaikovsky"	"N A SHEVELEV"	"25-4-12"	"kelly "	"2611c"	"022269"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"227"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina - Lyubvi vse vozrasti pokorni Chaikovsky"	"L M SIBIRYAKOV"	"-6-12"	"kelly "	"2630c"	"022279"	"St Petersburg"	"HMV"	"L M SIBIRYAKOV o St Petersburg"				
"228"	"Chaikovsky"	"Mne l, Gospode, Kontzert Chaikovsky"	"E I ZBRUYEVA"	"7-10-12"	"kelly "	"2661c"		"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"229"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - V vashem dome Chaikovsky"	"D A SMIRNOV"	"21-10-12"	"kelly "	"2686c"	"022299"	"D A SMIRNOV o"	"HMV"	"D A SMIRNOV o"				
"230"	"Chaikovsky"	"Mne-li Gospodi, Kontzert Chaikovsky"	"E I ZBRUYEVA"	"3-12-12"	"kelly "	"2711c"	"023120"	"St Petersburg"	"HMV"	"E I ZBRUYEVA (orch, harp) St Petersburg"				
"231"	"Chaikovsky"	"Evgeniy Onegin: Huda, huda Chaikovsky"	"V S ROSING"	"3-12-12"	"kelly "	"2713c"	"[Eugen Onegin: Whither, whither]"	"V S ROSING o"	"HMV"	"V S ROSING o"				
"232"	"Chaikovsky"	"Noch Op 60 No 8 Chaikovsky"	"A D ALEXANDROVICH"	"16-12-12"	"kelly "	"2720c"	"[Night]"	"A D ALEXANDROVICH p"	"HMV"	"A D ALEXANDROVICH p"				
"233"	"Chaikovsky"	"Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu Chaikovsky"	"M N KARAKASH"	"22-3-13"	"kelly "	"2744c"	"[The Queen of Spades: I love you]"	"M N KARAKASH o"	"HMV"	"M N KARAKASH o"				
"234"	"Chaikovsky"	"Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu Chaikovsky"	"M N KARAKASH"	"22-3-13"	"kelly "	"2744 ½c"	"022320"	"M N KARAKASH o"	"HMV"	"M N KARAKASH o"				
"235"	"Chaikovsky"	"Is it for me, Cantata Chaikovsky"	"A V SAKHNOVSKAYA"	"29-3-13"	"kelly "	"2762c"	"0223000"	"A V SAKHNOVSKAYA o"	"HMV"	"A V SAKHNOVSKAYA o"				
"236"	"Chaikovsky"	"Is it for me, Cantata Chaikovsky"	"A V SAKHNOVSKAYA"	"29-3-13"	"kelly "	"2762 ½c"		"A V SAKHNOVSKAYA o"	"HMV"	"A V SAKHNOVSKAYA o"				
"237"	"Chaikovsky"	"Noch Op 60 No 8 Chaikovsky"	"A D ALEKSANDROVICH"	"30-3-13"	"kelly "	"2763c"	"[Night]"	"A D ALEKSANDROVICH p"	"HMV"	"A D ALEKSANDROVICH p"				
"238"	"Chaikovsky"	"Serenada (O ditya, pod okoshkom tvoim), Op 63 No 6 Chaikovsky"	"A D ALEKSANDROVICH"	"30-3-13"	"kelly "	"2764c"	"022313"	"A D ALEKSANDROVICH p"	"HMV"	"A D ALEKSANDROVICH p"				
"239"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina - Lyubvi vse vozrasti pokorni Chaikovsky"	"P I TIKHONOV"	"17-4-13"	"kelly "	"2787c"	"022322"	"Moscow"	"HMV"	"P I TIKHONOV o Moscow"				
"240"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina - Lyubvi vse vozrasti pokorni Chaikovsky"	"P I TIKHONOV"	"17-4-13"	"kelly "	"2787 ½c"	"[Eugen Onegin: Gremin’s aria - At every age]"	"Moscow"	"HMV"	"P I TIKHONOV o Moscow"				
"241"	"Chaikovsky"	"Eugeniusz Oniegin: Aria Chaikovsky"	"B DZIEDZICKI"	"2-8-13"	"kelly "	"2836c"	"0222010"	"B DZIEDZICKI o"	"HMV"	"B DZIEDZICKI o"				
"242"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A2 - Ya lyublyu vas, Olga Chaikovsky"	"D A SMIRNOV"	"14-10-13"	"kelly "	"2855c"	"022329"	"D A SMIRNOV o"	"HMV"	"D A SMIRNOV o"				
"243"	"Chaikovsky"	"Canzonetta Chaikovsky"	"A SHULSINGER (violin solo) p"	"24-10-13"	"kelly "	"2869c"			"HMV"					
"244"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda, vy udalilis0 Chaikovsky"	"P SLOVZOV"	"24-10-13"	"kelly "	"2872c"	"0222013"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"245"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, Olga Chaikovsky"	"P SLOVZOV"	"24-10-13"	"kelly "	"2873c"	"0222014"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"246"	"Chaikovsky"	"Evgeniy Onegin: Stzena i Ariya Onegina, A1 (Kogda-by zhizn, domashnim krugom) Chaikovsky HMB50"	"M N KARAKASH"	"25-10-13"	"kelly "	"2878c"	"022344"	"M N KARAKASH o"	"HMV"	"M N KARAKASH o"				
"247"	"Chaikovsky"	"Variations on a rococo theme Chaikovsky"	"E F MALMGREN (cello solo)"	"27-10-13"	"kelly "	"2880c"	"027853"	"E F MALMGREN (cello solo)"	"HMV"	"E F MALMGREN (cello solo)"				
"248"	"Chaikovsky"	"Evgeniy Onegin: Zaklyuchitelnaya stzena A3, 1-ya chastChaikovsky"	"E M POPOVA, M N KARAKASH"	"30-10-13"	"kelly "	"2886c"	"[Eugene Onegin: Final scene, A3 - How burdensome, part 1]"	"E M POPOVA, M N KARAKASH o"	"HMV"	"E M POPOVA, M N KARAKASH o"				
