position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"155"	"WIENIAWSKI"	"Polonaise brilliante in D major, op. 4, no. 1"	"Ida Haendel, violin"	"1948-09-21"	"gray "	"2EA 13272"	"C3818"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"156"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1953-06-29"	"gray "		"7EB6017 (45 rpm). RCA Victor LM-1742"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"157"	"WIENIAWSKI"	"Caprice in E flat"	"Mischa Elman, violin"	"1928-06-22"	"gray "	"BVE 45080"	"DA1033"		"Victor"					
"158"	"WIENIAWSKI"	"Scherzo-Tarantelle, op. 16"	"Ida Haendel, violin, Adela Kotowska, piano"	"1942-04-08"	"gray "	"AR 6228"	"K1047"		"Decca"					
"159"	"WIENIAWSKI"	"Capriccio-Valse, op. 7"	"Erica Morini, violin, Michael Raucheisen, piano"		"gray "	"bi 552 1/2 bi"	"66823"		"Polydor"					
"160"	"WIENIAWSKI"	"Obertass mazurka, op. 19, no. 1"	"Cecilia Hansen, violin"		"gray "		"DA764"		"HMV"					
"161"	"WIENIAWSKI"	"Polonaise brilliante in D major, op. 4, no. 1"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1950-01-01"	"gray "	"E2-RC 0282"	"ARM4-0947"		"RCA Victor"	"Taken from the soundtrack Of men and music"				
"162"	"WIENIAWSKI"	"Polonaise de concert, op. 4"	"Los Angeles Philharmonic Orchestra"	"1974-04-23"	"gray "		"CS6967"	"Los Angeles, Royce Hall"	"Decca"	"Raeburn/Parry & Moorfoot"				
"163"	"WIENIAWSKI"	"Polonaise in D major, op. 4"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS-7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"164"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Jascha Heifetz, violin, André Benoist, piano"	"1917-12-19"	"gray "	"C 21069"	"ARM4-0942"		"RCA Victor"					
"165"	"WIENIAWSKI"	"Scherzo-tarantelle, op. 16"	"Los Angeles Philharmonic Orchestra"	"1974-04-23"	"gray "		"CS6967"	"Los Angeles, Royce Hall"	"Decca"	"Raeburn/Parry & Moorfoot"				
"166"	"WIENIAWSKI"	"Souvenir de Moscou, etc."			"gray "		"827342"		"Melodiya"					
"167"	"WIENIAWSKI"	"Violin Concerti"	"Henryk Szeryng, violin"	"1972-03-28"	"gray "		"6500 421"	"bamburg"	"Philips"	"Jan Krenz"				
"168"	"WIENIAWSKI"	"Violin Concerti No. 1 + 2"	"London Philharmonic Orchestra"		"gray "		"827060"		"EMI"					
"169"	"WIENIAWSKI"	"Violin Concerto No. 1 in D major, op. 6"	"L'Orchestre national de l'Opera de Monte Carlo"	"1969-07-03"	"gray "		"6504 001"	"Monte Carlo, Alcazar"	"Philips"	"Dumazert/Leeuwen"				
"170"	"WIENIAWSKI"	"Violin Concerto No. 2"	"Bamberger Symphoniker"	"1972-05-28"	"gray "		"6500 421"	"Bamberg, Kulturraum"	"Philips"					
"171"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"London Philharmonic Orchestra"	"1956-03-21"	"gray "		"LL1486"	"London, Kingsway Hall"	"Decca"	"Walker"				
"172"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Igor Oistrakh, violin"	"1956-03-29"	"gray "		"820019"	"Leipzig, Kongresshalle"	"Deutsche Grammophon"					
"173"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Gewandhausorchester Leipzig"	"1956-03-29"	"gray "		"18329"		"Deutsche Grammophon"					
"174"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Philadelphia Orchestra"	"1957-03-14"	"gray "		"ML-5208"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"175"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"L'Orchestre national de l'Opera de Monte Carlo"	"1969-07-03"	"gray "		"6504 001"	"Monte Carlo, Alcazar"	"Philips"	"Dumazert/Leeuwen"				
"176"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Royal Philharmonic Orchestra"	"1970-04-12"	"gray "		"M-30644"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"177"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Cleveland Orchestra"	"1988-04-25"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"178"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22266"	"ARM4-0942"		"RCA Victor"					
"179"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Columbia Symphony Orchestra"	"1972-01-17"	"gray "		"M-31425"	"New York, Columbia 30th Street Studio"	"Columbia"					
"180"	"WIENIAWSKI"	"Capriccio - Valse, etc."			"gray "		"827341"		"Melodiya"					
"181"	"WIENIAWSKI"	"Capriccio-valse, op. 7"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"		"RCA Victor"					
"182"	"WIENIAWSKI"	"Violin Concerto No. 2"	"Vienna State Opera Orchestra"		"gray "		"WST14121"	"Mozartsaal"	"Westminster"					
"183"	"WIENIAWSKI"	"Violin Concerto No. 2"	"Julian Olevsky, violin"		"gray "		"XWN18938"		"Westminster"					
"184"	"WIENIAWSKI"	"Mazurka in D major, op. 19, no. 2 'Dudziarz'"	"Nathan Milstein, violin, Leon Pommers, piano"	"1956-01-24"	"gray "		"P-8339"	"New York, Capitol Studios"	"Capitol"					
"185"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Nathan Milstein, violin, Leon Pommers, piano"	"1957-04-22"	"gray "		"P-8396"	"New York, Capitol Studios"	"Capitol"					
"186"	"WIENIAWSKI"	"Polonaise brilliante in D major, op. 4, no. 1"	"Nathan Milstein, violin, Leon Pommers, piano"	"1957-04-26"	"gray "		"P-8396"	"New York, Capitol Studios"	"Capitol"					
"187"	"WIENIAWSKI"	"Légende, op. 17"	"Concert Arts Orchestra"	"1960-02-25"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"188"	"WIENIAWSKI"	"Légende, op. 17"	"Philharmonia Orchestra"	"1960-11-27"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"189"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Yehudi Menuhin, violin, Alexander Makarov, piano"	"1945-11-16"	"gray "		"M10 49583"	"Moscow, Conservatory Hall"	"Melodiya"					
"190"	"WIENIAWSKI"	"Capriccio-valse, op. 7"	"Erica Morini, violin, Max Lanner, piano"	"1941-11-07"	"gray "	"CS 068172"	"CAL-207"	"New York, RCA Victor Studio No. 1"	"RCA Victor"					
"191"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Jascha Heifetz, violin, André Benoist, piano"	"1917-12-19"	"gray "	"C 21069"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"192"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22266"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"193"	"WIENIAWSKI"	"Polonaise brilliante in D major, op. 4, no. 1"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1950-01-01"	"gray "	"E2-RC 0282"	"ARM4-0947"	"Hollywood"	"RCA Victor"	"Taken from the soundtrack Of men and music"				
"194"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1950-01-01"	"gray "	"E0-RC 1865"	"ERA-94, RCA Red Seal LSC-3233"	"Hollywood"	"Film recording"	"Taken from the soundtrack Of men and music"				
"195"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"RCA Victor Symphony Orchestra"	"1954-11-05"	"gray "		"LM-1931"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"196"	"WIENIAWSKI"	"Capriccio-valse, op. 7"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1967-05-04"	"gray "		"LSC-2978"	"Hollywood, NBC Studio A"	"RCA Victor"					
"197"	"WIENIAWSKI"	"Légende, op. 17"	"London Symphony Orchestra"	"1956-10-22"	"gray "		"LW5306. London LL1625"	"London, Kingsway Hall"	"Decca"					
"198"	"WIENIAWSKI"	"Concert Polonaise, op. 4"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"199"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"200"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"201"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"202"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"203"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"204"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "		"ML-2012"	"New York, Carnegie Hall"	"Columbia"					
"205"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "		"ML-4310"	"New York, Columbia 30th Street Studio"	"Columbia"					
"206"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "		"ML-4310"		"Cetra"					
"207"	"WIENIAWSKI"	"Polonaise brilliante, op. 21, no. 2"	"Henri Temianka, violin"	"1935-11-11"	"gray "	"CXE 7273"	"E11288"		"Parlophone"					
"208"	"WIENIAWSKI"	"Polonaise brilliante, op. 21, no. 2"	"Henri Temianka, violin"	"1935-11-11"	"gray "	"CXE 7274"	"E11288"		"Parlophone"					
"209"	"WIENIAWSKI"	"Scherzo tarantelle, op. 16"	"Henri Temianka, violin"	"1936-07-08"	"gray "	"CXE 7584"	"E11304"		"Parlophone"					
"210"	"WIENIAWSKI"	"Romance, op. 22"	"Alfred Indig, violin"	"1925-06-04"	"gray "	"FX 37"	"D17156"		"Columbia"					
"211"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Louis Zimmerman, violin"	"1927-12-29"	"gray "	"WFX 133"	"D15830"		"Columbia"					
"212"	"WIENIAWSKI"	"Scherzo-tarantelle"	"Leo Strockoff, violin"	"1923-12-29"	"gray "	"AX 274"			"Columbia"					
"213"	"WIENIAWSKI"	"Scherzo-tarantelle, op. 16"	"Mayer Gordon, violin"	"1925-08-24"	"gray "	"AX 1086"	"9081"		"Columbia"					
"214"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor - Romance"	"Yovanovitch Bratza, violin"	"1927-03-15"	"gray "	"WAX 2510"	"L1984"		"Columbia"					
"215"	"WIENIAWSKI"	"Légende, op. 17"	"Arthur Catterall, violin, W. Bury, piano"	"1927-05-19"	"gray "	"WAX 2510"	"L1950"		"Columbia"					
"216"	"WIENIAWSKI"	"Légende, op. 17"	"Arthur Catterall, violin, W. Bury, piano"	"1927-05-19"	"gray "	"WAX 2511"	"L1950"		"Columbia"					
"217"	"WIENIAWSKI"	"Scherzo-tarantelle, op. 16"	"Henri Temianka, violin"	"1933-02-06"	"gray "	"CAX 6694"	"UNISSUED"		"Columbia"					
"218"	"WIENIAWSKI"	"Scherzo-Tarantelle"	"Walter Barylli, violin, Otto A. Gräf, piano"	"1936-07-30"	"gray "	"go 498 go"	"10502"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"					
"219"	"WIENIAWSKI"	"Scherzo tatantelle, op. 16"	"Henryk Szeryng, violin, Madeleine Berthelier, piano"	"1950-11-03"	"gray "	"036064"	"E3887"	"Paris"	"Telefunken"	"From Pacific masters"				
"220"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36022"	"12464-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"221"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36023"	"12464-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"222"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36024"	"12465-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"223"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36025"	"12465-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"224"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36026"	"12466-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"225"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"New York Philharmonic"	"1946-03-27"	"gray "	"XCO 36027"	"12466-D in M-656"	"New York, Carnegie Hall"	"Columbia"					
"226"	"WIENIAWSKI"	"Kujawiak"	"Jan Kiepura, tenor, Wolfgang Rebner, piano"	"1941-08-01"	"gray "	"HCO 397"	"17332-D"	"Hollywood, CBS Studios"	"Columbia"					
"227"	"WIENIAWSKI"	"Polonaise Brilliante, In D Major, Op. 4"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1936-02-21"	"gray "	"XCO 27245"	"69032-D"	"New York, Columbia Studios"	"Columbia"					
"228"	"WIENIAWSKI"	"Romance. (Second Movement From Concerts No. 2) Op. 22"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1937-03-29"	"gray "	"XCO 20896"	"69032-D"	"New York, Columbia Studios"	"Columbia"					
"229"	"WIENIAWSKI"	"Scherzo-Tarantelle in G minor, op. 16"	"Nathan Milstein, violin, Artur Balsam, piano"	"1942-05-21"	"gray "	"XCO 32876"	"71498-D"	"New York, Liederkranz Hall"	"Columbia"					
"230"	"WIENIAWSKI"	"Études caprice, op. 18, no. 2, 4 + 5"	"David Oistrakh, Igor Oistrakh, violin"	"1957-04-19"	"gray "		"720048"		"DGG"					
"231"	"WIENIAWSKI"	"Mazurka"	"Arnold Belnick, violin"	"1939-12-07"	"gray "	"CO 25728"	"UNISSUED"	"New York"	"Columbia"					
"232"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41206"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"233"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41207"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"234"	"Schubert"	"a) Moment musicale Schubert; b) MazurkaWieniawski"	"MARY LAW (violin solo)(piano acc.)"	"28-3-17"	"kelly "	"HO 2551 af"	"2-07946"		"HMV"					
