position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"179",,"Seguidillas, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1622-1","262434=","Barcelona","HMV",,,,,
"180",,"Fandangos de Lucena K3682",,"26-2-25","kelly Spanish HMV ","BS1619-1","262435=","Barcelona","HMV",,,,,
"181",,"Fandanguillos del Frasquito/el Hierbabuan",,"26-2-25","kelly Spanish HMV ","BS1611-1","262436=","Barcelona","HMV",,,,,
"182",,"Jotas del juicio oral",,"11-3-25","kelly Spanish HMV ","BS1630-1","262437","Valencia","HMV",,,,,
"183","Maragall/Ventura","Per tu ploro, Sardana Maragall/Ventura",,"29-5-25","kelly Spanish HMV ","BS1959-","262438=","Barcelona","HMV",,,,,
"184","Alcázar/Pol/Demón","Hurra al campió! Himno Alcázar/Pol/Demón",,"29-5-25","kelly Spanish HMV ","BS1960-","262439=","Barcelona","HMV",,,,,
"185",,"Caracoles, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2017-1","262442=","Madrid","HMV",,,,,
"186",,"Fandango del Niño de Marchena No 2",,"20-9-25","kelly Spanish HMV ","BS2021-1","262443=","Madrid","HMV",,,,,
"187",,"Soleá, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2015-1","262444=","Madrid","HMV",,,,,
"188",,"Fandango del Niño de Marchena No 3, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2022-1","262445=","Madrid","HMV",,,,,
"189","Ramos Martín/Guerrero","María Sol: Cuchillo Ramos Martín/Guerrero",,"9-10-25","kelly Spanish HMV ","BS2046-","262446=","Barcelona","HMV",,,,,
"190","Ramos Martín/Guerrero","María Sol: Es su boca Ramos Martín/Guerrero",,"10-10-25","kelly Spanish HMV ","BS2051-","262447=","Barcelona","HMV",,,,,
"191","Ramos Martín/Guerrero","María Sol: Canción de la carta Ramos Martín/Guerrero",,"9-10-25","kelly Spanish HMV ","BS2047-","262448","Barcelona","HMV",,,,,
"192","Vela/Moreno/Cases","La Guardia Real: Salida de Carlos Vela/Moreno/Cases",,"25-9-25","kelly Spanish HMV ","BS2035-","262449=","Madrid","HMV",,,,,
"193",,"Media granadina, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2016-1","262450=","Madrid","HMV",,,,,
"194",,"Seguidillas, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2018-1","262451=","Madrid","HMV",,,,,
"195",,"Fandango del Niño de Marchena No 1, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2019-1","262452=","Madrid","HMV",,,,,
"196",,"Tarantas, Canto flamenco",,"20-9-25","kelly Spanish HMV ","BS2020-1","262453=","Madrid","HMV",,,,,
"197","J González Castillo/Cátulo Castillo","El organito de la tarde, Tango J González Castillo/Cátulo Castillo",,"9-11-25","kelly Spanish HMV ","BS2080-1","262454=","Barcelona","HMV",,,,,
"198","G Coria/J de Dios Filiberto","El pañuelito, Tango G Coria/J de Dios Filiberto",,"9-11-25","kelly Spanish HMV ","BS2079-1","262455=","Barcelona","HMV",,,,,
"199","Panizza","Julián, Tango Panizza",,"9-11-25","kelly Spanish HMV ","BS2081-1","262456=","Barcelona","HMV",,,,,
"200","Pérez Capo/Burrull","La risa del amor, Tango Pérez Capo/Burrull",,"9-11-25","kelly Spanish HMV ","BS2078-1","262457=","Barcelona","HMV",,,,,
"201","Navarrine/Pellarossi","Galleguita, Tango Navarrine/Pellarossi",,"9-11-25","kelly Spanish HMV ","BS2082-1","262458=","Barcelona","HMV",,,,,
"202","Serveto/Pracánico","Madre, Tango Serveto/Pracánico",,"9-11-25","kelly Spanish HMV ","BS2083-1","262459=","Barcelona","HMV",,,,,
"203","E G del Castillo/Martínes Román/ Alonso","La Calesera: Los chisperos E G del Castillo/Martínes Román/ Alonso",,"20-12-25","kelly Spanish HMV ","BS2164-1","262467",,"HMV",,,,,
"204","E G del Castillo/Martínes Román/ Alonso","La Calesera: Romanza de Rafael E G del Castillo/Martínes Román/ Alonso","ESTARELLES","21-12-25","kelly Spanish HMV ","BS2169-","262468",,"HMV",,,,,
"205",,"Bulería",,"28-9-25","kelly Spanish HMV ","BS2040-1","262494=","Barcelona","HMV",,,,,
"206",,"Fandanguillo",,"28-9-25","kelly Spanish HMV ","BS2041-1","262495=","Barcelona","HMV",,,,,
"207","Joffre/Mato/Burrall","Lady Ana Joffre/Mato/Burrall",,"19-1-25","kelly Spanish HMV ","BS1544-2","2-263425","Barcelona","HMV",,,,,
"208","Millán/P Requena","Muñecas Millán/P Requena",,"19-1-25","kelly Spanish HMV ","BS1546-2","2-263426","Barcelona","HMV",,,,,
"209","Villán/V Quirós","Vuelve a cantar Villán/V Quirós",,"19-1-25","kelly Spanish HMV ","BS1547-2","2-263427","Barcelona","HMV",,,,,
"210","Romani/V Quirós","La inspiración Romani/V Quirós",,"19-1-25","kelly Spanish HMV ","BS1548-2","2-263428","Barcelona","HMV",,,,,
"211","Tragán","Porque era negro Tragán",,"4-2-25","kelly Spanish HMV ","BS1562-1","2-263429=","Barcelona","HMV",,,,,
"212","D Villán/Quirós","Ruleta de amor D Villán/Quirós",,"4-2-25","kelly Spanish HMV ","BS1563-1","2-263430=","Barcelona","HMV",,,,,
"213","Pose Jokres/Quirós","Una lágrima Pose Jokres/Quirós",,"4-2-25","kelly Spanish HMV ","BS1564-1","2-263431=","Barcelona","HMV",,,,,
"214","Puche/Quirós","Fué una rosa Puche/Quirós",,"6-2-25","kelly Spanish HMV ","BS1565-1","2-263432=","Barcelona","HMV",,,,,
"215","Millán/P Requena","Majadero Millán/P Requena",,"14-2-25","kelly Spanish HMV ","BS1579-2","2-263433","Barcelona","HMV",,,,,
"216","E P Requena","El pico de la Paca E P Requena",,"16-2-25","kelly Spanish HMV ","BS1584-2","2-263434","Barcelona","HMV",,,,,
"217","Molina/Luis Blasco","Mi baturrica del Alma Molina/Luis Blasco",,"14-2-25","kelly Spanish HMV ","BS1580-2","2-263435","Barcelona","HMV",,,,,
"218","Molina/Luis Blasco","Te estoy queriendo Molina/Luis Blasco",,"16-2-25","kelly Spanish HMV ","BS1585-2","2-263436","Barcelona","HMV",,,,,
"219","Seller, P Requena/Abelda","Bibelot Seller, P Requena/Abelda",,"14-2-25","kelly Spanish HMV ","BS1581-2","2-263437","Barcelona","HMV",,,,,
"220","J M Millán/Requena","Muñecas J M Millán/Requena",,"16-2-25","kelly Spanish HMV ","BS1586-1","2-263438","Barcelona","HMV",,,,,
"221","F Garzo/Viladomat","Fumando espero F Garzo/Viladomat",,"20-1-25","kelly Spanish HMV ","BS1551-","2-263439=","Barcelona","HMV",,,,,
"222","P Pol/Tragán/Viladomat","Una mujer P Pol/Tragán/Viladomat",,"20-1-25","kelly Spanish HMV ","BS1552-1","2-263440=","Barcelona","HMV",,,,,
"223","Joffre/E Mato/E Burrull","La hija del Fakir Joffre/E Mato/E Burrull",,"20-1-25","kelly Spanish HMV ","BS1554-1","2-263441=","Barcelona","HMV",,,,,
"224","Romaní/Camprubí","Corazón de mujer Romaní/Camprubí",,"20-1-25","kelly Spanish HMV ","BS1555-1","2-263442=","Barcelona","HMV",,,,,
"225",,"Fandanguillo, Canto flamenco]",,"6-2-25","kelly Spanish HMV ","BS1569-1","2-263443=","Barcelona","HMV",,,,,
"226",,"Malagueñas de Chacón, Canto flamenco",,"12-2-25","kelly Spanish HMV ","BS1571-1","2-263444=","Barcelona","HMV",,,,,
"227",,"Tarantas, Canto flamenco, acc guitarra",,"12-2-25","kelly Spanish HMV ","BS1573-1","2-263445=","Barcelona","HMV",,,,,
"228",,"Saetas, acc orquesta",,"16-2-25","kelly Spanish HMV ","BS1587-1","2-263446=","Barcelona","HMV",,,,,
"229","Villán/P Pol/Quirós","Dos almas Villán/P Pol/Quirós",,"6-2-25","kelly Spanish HMV ","BS1566-1","2-263447=","Barcelona","HMV",,,,,
"230","Puche/Quirós","La pecadora Puche/Quirós",,"6-2-25","kelly Spanish HMV ","BS1567-1","2-263448=","Barcelona","HMV",,,,,
"231","Noel/Quirós","El castell feudal Noel/Quirós, en catalán",,"20-1-25","kelly Spanish HMV ","BS1553-1","2-263449=","Barcelona","HMV",,,,,
"232","Llobet/Villán/Burrull","La sardana del'amor Llobet/Villán/Burrull, en catalán",,"20-1-25","kelly Spanish HMV ","BS1550-1","2-263450=","Barcelona","HMV",,,,,
"233",,"Fandanguillo, Canto flamenco",,"6-2-25","kelly Spanish HMV ","BS1570-1","2-263451=","Barcelona","HMV",,,,,
"234",,"Tarantas, Canto flamenco",,"12-2-25","kelly Spanish HMV ","BS1574-1","2-263452=","Barcelona","HMV",,,,,
"235",,"Tarantas, Canto flamenco",,"13-3-25","kelly Spanish HMV ","BS1641-1","2-263453","Valencia","HMV",,,,,
"236","Noel/Requena","El meu pardal Noel/Requena",,"19-1-25","kelly Spanish HMV ","BS1545-","2-263456=",,"HMV",,,,,
"237","P Pol/Burrull","Tuu, tu ... tuuu P Pol/Burrull, en catalán",,"20-1-25","kelly Spanish HMV ","BS1549-1","2-263457=",,"HMV",,,,,
"238","Marquina Cadenas/Guerrero","El Collar de Afrodita: Java faraónica Marquina Cadenas/Guerrero",,"17-4-25","kelly Spanish HMV ","BS1677-","2-263462","Madrid","HMV",,,,,
"239","Marquina Cadenas/Guerrero","El Collar de Afrodita: La modas de Atenas Marquina Cadenas/Guerrero",,"17-4-25","kelly Spanish HMV ","BS1676-","2-263463","Madrid","HMV",,,,,
"240","Llurba/Tell","La Barcelonista, Couplet catalán Llurba/Tell","CONCORDIO GELABERT","26-5-25","kelly Spanish HMV ","BS1947-","2-263464=","Barcelona","HMV",,,,,
"241","Romani/Camprubí","Patrip, patrap, Couplet catalán Romani/Camprubí","CONCORDIO GELABERT","25-5-25","kelly Spanish HMV ","BS1945-","2-263465=","Barcelona","HMV",,,,,
"242","Noel/Requena","Canta tenora, Couplet catalán Noel/Requena","CONCORDIO GELABERT","25-5-25","kelly Spanish HMV ","BS1944-","2-263466=","Barcelona","HMV",,,,,
"243","Noel/Requena","Tornant de París, Couplet catalánNoel/Requena","CONCORDIO GELABERT","26-5-25","kelly Spanish HMV ","BS1946-2","2-263467=","Barcelona","HMV",,,,,
"244","Sugrañes/Amichatis/E Clará","Kiss Me: 1. Alirón, en catalán Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS195","2-263468=","Barcelona","HMV",,,,,
"245","Sugrañes/Amichatis/E Clará","Kiss Me: 2. Alirón, en catalán: Bésame Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS1954-","2-263469=","Barcelona","HMV",,,,,
"246","Sugrañes/Amichatis/E Clará","Kiss Me: 3. Las lámperas Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS1955-","2-263470=","Barcelona","HMV",,,,,
"247","Sugrañes/Amichatis/E Clará","Kiss Me: 4. Muñecos Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS1956-","2-263471=","Barcelona","HMV",,,,,
"248","Sugrañes/Amichatis/E Clará","Kiss Me: 5. Los descentrados Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS1957-","2-263472=","Barcelona","HMV",,,,,
"249","Sugrañes/Amichatis/E Clará","Kiss Me: 6. Princesita del Fox-trot Sugrañes/Amichatis/E Clará",,"29-5-25","kelly Spanish HMV ","BS1958-","2-263473=","Barcelona","HMV",,,,,
"250","Joffre/Mato/Burrull","La novia española Joffre/Mato/Burrull","CONCORDIO GELABERT","26-5-25","kelly Spanish HMV ","BS1948-","2-263474=","Barcelona","HMV",,,,,
"251","Montesínos/Padilla","Las mujeres de Figaro Montesínos/Padilla","CONCORDIO GELABERT","26-5-25","kelly Spanish HMV ","BS1949-","2-263475=","Barcelona","HMV",,,,,
"252","Prada/Padilla","La bien amada Prada/Padilla","CONCORDIO GELABERT","25-5-25","kelly Spanish HMV ","BS1942-","2-263476=","Barcelona","HMV",,,,,
"253","de Prada/Padilla","Flores, flores de Prada/Padilla","CONCORDIO GELABERT","25-5-25","kelly Spanish HMV ","BS194","2-263477=","Barcelona","HMV",,,,,
"254","Montesínos/Wolter","Pajarillo errante Montesínos/Wolter","CONCORDIO GELABERT","27-5-25","kelly Spanish HMV ","BS1950-","2-263478=","Barcelona","HMV",,,,,
"255","M Romero/V Romero","Me estás dando achares M Romero/V Romero","CONCORDIO GELABERT","27-5-25","kelly Spanish HMV ","BS1951-","2-263479=","Barcelona","HMV",,,,,
"256","Puche/Pérez Martínez","La feúcha Puche/Pérez Martínez",,"14-8-25","kelly Spanish HMV ","BS1964-1","2-263482=","Barcelona","HMV",,,,,
"257","Puche/Valverde/M París","El tango de los locos Puche/Valverde/M París",,"14-8-25","kelly Spanish HMV ","BS1965-1","2-263483=","Barcelona","HMV",,,,,
"258","Romaní/Camprubí","Perla de Ceilán Romaní/Camprubí",,"14-8-25","kelly Spanish HMV ","BS1966-1","2-263484=","Barcelona","HMV",,,,,
"259","Romaní/Camprubí","Te quiero Romaní/Camprubí",,"14-8-25","kelly Spanish HMV ","BS1967-1","2-263485=","Barcelona","HMV",,,,,
"260","Pérez Capo/Burrull","La viudita alegre Pérez Capo/Burrull",,"14-8-25","kelly Spanish HMV ","BS1968-1","2-263486=","Barcelona","HMV",,,,,
"261","Monterilla/Lloret","Déjame quererte Monterilla/Lloret",,"14-8-25","kelly Spanish HMV ","BS1969-1","2-263487=","Barcelona","HMV",,,,,
"262","Ramos Martín/Guerrero","María Sol: Fox-trot Ramos Martín/Guerrero",,"11-10-25","kelly Spanish HMV ","BS2052-","2-263489","Barcelona","HMV",,,,,
"263","Vela/Moreno/Cases","La Guardia Real: Serenata - Te quiero Vela/Moreno/Cases",,"25-9-25","kelly Spanish HMV ","BS2034-","2-263490","Madrid","HMV",,,,,
"264",,"Kiss-Me: Els petons/les cireres (Sugrañes/Amichatis/E Clará)","A PALAU, CORO [see also 2-263468ff]","4-11-25","kelly Spanish HMV ","BS2062-","2-263491","Barcelona","HMV",,,,,
"265","Sugrañes/Amichatis/E Clará","Kiss Me: Reliquies d'amor Sugrañes/Amichatis/E Clará","A PALAU, CORO [see also 2-263468ff]","4-11-25","kelly Spanish HMV ","BS206","2-263492","Barcelona","HMV",,,,,
"266","d'Angelo","Marugata mia, Zamba d'Angelo",,"4-12-25","kelly Spanish HMV ","BS2142-1","2-263511","Barcelona","HMV",,,,,
"267","d'Angelo","Mi tierra, Zamba d'Angelo",,"4-12-25","kelly Spanish HMV ","BS2143-1","2-263512","Barcelona","HMV",,,,,
"268","Tellaeche/Góngora/Alonso","Curra el de Lora (Zarzuela): Kikiriki Tellaeche/Góngora/Alonso","GALINDO, CORO","18-5-25","kelly Spanish HMV ","BS2156-","2-263514",,"HMV",,,,,
"269","d'Angelo","Caballo bayo, Tango d'Angelo",,"4-12-25","kelly Spanish HMV ","BS2145-1","2-263516","Barcelona","HMV",,,,,
"270","Romero/Joves","Celosa, Tango Romero/Joves",,"3-12-25","kelly Spanish HMV ","BS2136-1","2-263517","Barcelona","HMV",,,,,
"271","E G del Castillo/Martínes Román/Alonso","La Calesera: Arremángate E G del Castillo/Martínes Román/Alonso","FRANCISCO ALONSO","19-12-25","kelly Spanish HMV ","BS2162-","2-263520",,"HMV",,,,,
"272","Gordón Pino/P Espert","Radiomanía Gordón Pino/P Espert",,"12-11-25","kelly Spanish HMV ","BS2090-1","2-263521","Barcelona","HMV",,,,,
"273","Gordón Pino/Gallego","La Semana Santa Gordón Pino/Gallego",,"11-11-25","kelly Spanish HMV ","BS2088-1","2-263522","Barcelona","HMV",,,,,
"274","A H de Lorenzo/Zapata/Yust","La sin gustos A H de Lorenzo/Zapata/Yust K3675",,"25-11-25","kelly Spanish HMV ","BS2115-1","2-263525","Madrid","HMV",,,,,
"275","Boixader/Durán Villa/Landeira/Arquelladas","Chica del almacén Boixader/Durán Villa/Landeira/Arquelladas",,"25-11-25","kelly Spanish HMV ","BS2116-1","2-263526","Madrid","HMV",,,,,
"276","Caballero","Gigantes/Cabezudos: Romanza de la carta Caballero",,"21-11-25","kelly Spanish HMV ","CS2107-1","0263042","Madrid","HMV",,,,,
"277","Arniches/Estremera/Guerrero","Don Quintil el Amargao: Java Arniches/Estremera/Guerrero",,"12-3-25","kelly Spanish HMV ","BS1632-","2-264042","Valencia","HMV",,,,,
"278","Arniches/Estremera/Guerrero","Don Quintin el amargao: Schottisch Arniches/Estremera/Guerrero",,"11-3-25","kelly Spanish HMV ","BS1624-","2-264044","Valencia","HMV",,,,,
"279",,"Albaes",,"11-3-25","kelly Spanish HMV ","BS1625-1","2-264045=","Valencia","HMV",,,,,
"280",,"El U",,"13-3-25","kelly Spanish HMV ","BS1636-1","2-264046=","Valencia","HMV",,,,,
"281",,"El U",,"11-3-25","kelly Spanish HMV ","BS1626-1","2-264047","Valencia","HMV",,,,,
"282",,"El U y Dos",,"13-3-25","kelly Spanish HMV ","BS1635-1","2-264048","Valencia","HMV",,,,,
"283",,"El U y Dotze",,"13-3-25","kelly Spanish HMV ","BS1637-1","2-264049","Valencia","HMV",,,,,
"284",,"El U y Dos",,"13-3-25","kelly Spanish HMV ","?BS1635-1","2-264050","Valencia","HMV",,,,,
"285",,"Albaes",,"13-3-25","kelly Spanish HMV ","BS1638-1","2-264051","Valencia","HMV",,,,,
"286",,"El U y Dotze",,"11-3-25","kelly Spanish HMV ","BS1627-1","2-264052","Valencia","HMV",,,,,
"287","Marquina Cadenas/Guerrero","El Collar de Afrodita: Terceto Marquina Cadenas/Guerrero",,"20-4-25","kelly Spanish HMV ","BS1685-","2-264053","Madrid","HMV",,,,,
"288","Marquina Cadenas/Guerrero","El Collar de Afrodita: Duetto cómico Marquina Cadenas/Guerrero",,"20-4-25","kelly Spanish HMV ","BS1682-","2-264054","Madrid","HMV",,,,,
"289",,"Danza valenciana",,"11-3-25","kelly Spanish HMV ","BS1629-1","2-264055","Valencia","HMV",,,,,
"290","Vela/Moreno/Cases","La Guardia Real: Duetina Vela/Moreno/Cases",,"25-9-25","kelly Spanish HMV ","BS2036-","2-264057=","Madrid","HMV",,,,,
"291","Vela/Moreno/Cases","La Guardia Real: Dúo Vela/Moreno/Cases",,"25-9-25","kelly Spanish HMV ","BS2037-","2-264058=","Madrid","HMV",,,,,
"292","Tellaeche/Góngora/Alonso","Curra el de Lora (Zarzuela): Calesera Tellaeche/Góngora/Alonso",,"18-12-25","kelly Spanish HMV ","BS2155-1","2-264060","Madrid","HMV",,,,,
"293","E G del Castillo/Martínes Román/Alonso","La Calesera: Himno a la libertad E G del Castillo/Martínes Román/Alonso",,"20-12-25","kelly Spanish HMV ","BS2165-","2-264063","Madrid","HMV",,,,,
"294","del Castillo/Romàn/Alonso","La Calesera: Dueto del ratón del Castillo/Romàn/Alonso","FRANCISCO ALONSO","20-12-25","kelly Spanish HMV ","BS2163-1","2-264064","Madrid","HMV",,,,,
"295","R Martin/J Guerrero","María Sol: Dúo de María Sol y Catalina R Martin/J Guerrero",,"11-10-25","kelly Spanish HMV ","CS205","0264082","Barcelona","HMV",,,,,
"296","Ramos Martin/Guerrero","María Sol: Carillón Ramos Martin/Guerrero",,"10-10-25","kelly Spanish HMV ","CS2050-","0264503","Barcelona","HMV",,,,,
"297","Guerrero","Lo que va de ayer a hoy, Pasodoble de los corchetes Guerrero",,"17-2-25","kelly Spanish HMV ","BS1591-1","2-260027=","Barcelona","HMV",,,,,
"298","Guerrero","Lo que va de ayer a hoy, Schottisch de los guardios Guerrero",,"17-2-25","kelly Spanish HMV ","BS1593-1","2-260028=","Barcelona","HMV",,,,,
"299","R Mora Arenes","Parón Martínez, Pasodoble torero R Mora Arenes",,"17-2-25","kelly Spanish HMV ","BS1589-1","2-260029=","Barcelona","HMV",,,,,
"300","R Mora Arenes","Rondalla valensiana R Mora Arenes",,"17-2-25","kelly Spanish HMV ","BS1590-1","2-260030=","Barcelona","HMV",,,,,
"301",,"Cháquera vella",,"13-3-25","kelly Spanish HMV ","BS1639-1","266770'",,"HMV",,,,,
"302",,"Danzaes valencianes",,"13-3-25","kelly Spanish HMV ","BS1640-1","266771'",,"HMV",,,,,
"303","Padilla","La bien amada: Te quiero, Pasodoble Padilla K3692",,"17-2-25","kelly Spanish HMV ","BS1592-1","2-260031=","Barcelona","HMV",,,,,
"304","Rafael Gálvez","Java Pastrat, Java Rafael Gálvez",,"29-1-25","kelly Spanish HMV ","BS1556-1","2-260032=","Barcelona","HMV",,,,,
"305","I Gironella","Pepe el castizo, Schottisch I Gironella",,"29-1-25","kelly Spanish HMV ","BS1558-","2-260033=","Barcelona","HMV",,,,,
"306","I Gironella","El Baturrico, Vals-jota I Gironella",,"29-1-25","kelly Spanish HMV ","BS1559-","2-260034=","Barcelona","HMV",,,,,
"307","Casademont","Navarra, Vals-jota Casademont",,"26-2-25","kelly Spanish HMV ","BS1600-1","2-260036=","Barcelona","HMV",,,,,
"308","G Mazzi","Le gusta, FT G Mazzi",,"26-2-25","kelly Spanish HMV ","BS1601-1","2-260037=","Barcelona","HMV",,,,,
"309","P Valls","Perfumes granadinos, Marcha española P Valls",,"29-1-25","kelly Spanish HMV ","BS1557-1","2-260038=","Barcelona","HMV",,,,,
"310","Vives","Doña Francisquita: Fandango Vives","BANDA DEL REGIMIENTO DE BADAJOS No 73","11-9-25","kelly Spanish HMV ","BS1999-1","2-260039=","Barcelona","HMV",,,,,
"311","Vives","Doña Francisquita: El Marabú Vives","BANDA DEL REGIMIENTO DE BADAJOS No 73","11-9-25","kelly Spanish HMV ","BS2000-1","2-260040=","Barcelona","HMV",,,,,
"312","Palanca","Raposo, Pasodoble Palanca, con cornetas","BANDA DEL REGIMIENTO DE BADAJOS No 73","12-9-25","kelly Spanish HMV ","BS2003-1","2-260041=","Barcelona","HMV",,,,,
"313","Camarero","Perico de Aranjuez, Pasodoble Camarero, con cornetas","BANDA DEL REGIMIENTO DE BADAJOS No 73","11-9-25","kelly Spanish HMV ","BS1997-1","2-260042=","Barcelona","HMV",,,,,
"314","Palanca","Badajoz, Paasodoble Palanca","BANDA DEL REGIMIENTO DE BADAJOS No 73","11-9-25","kelly Spanish HMV ","BS1998-1","2-260043=","Barcelona","HMV",,,,,
"315","Nicolas García","Caireles, Marcha Nicolas García","BANDA DEL REGIMIENTO DE BADAJOS No 73","11-9-25","kelly Spanish HMV ","BS1996-1","2-260044=","Barcelona","HMV",,,,,
"316","Serrano/F Alonso","La Bejarana, Pasodoble Serrano/F Alonso","BANDA DEL REGIMIENTO DE BADAJOS No 73","12-9-25","kelly Spanish HMV ","BS2004-1","2-260045=","Barcelona","HMV",,,,,
"317","A Reñé","La Rapaciña, Fantasía sobre motivos populares A Reñé","BANDA DEL REGIMIENTO DE BADAJOS No 73","12-9-25","kelly Spanish HMV ","BS2006-1","2-260046=","Barcelona","HMV",,,,,
"318","P Requena","Tin-tilin, FT P Requena",,"12-11-25","kelly Spanish HMV ","BS2093-1","2-260049=","Barcelona","HMV",,,,,
"319","P Requena","¿Yo? ¿Tu? ¿No? Schottisch P Requena",,"13-11-25","kelly Spanish HMV ","BS2094-1","2-260050=","Barcelona","HMV",,,,,
"320","Nicolas García","Armando, Pasodoble Nicolas García",,"13-11-25","kelly Spanish HMV ","BS2095-1","2-260051=","Barcelona","HMV",,,,,
"321","Nicolas García","Majeza española, Pasodoble Nicolas García",,"13-11-25","kelly Spanish HMV ","BS2096-1","2-260052=","Barcelona","HMV",,,,,
