position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"219"		"Sal e pimenta - Tudo vae bem"		"-05"	"kelly Spanish HMV "	"8748u"	"62367"	"Lisbon"	"HMV"					
"220"		"Pela Janella"		"-05"	"kelly Spanish HMV "	"8607u"	"62368"	"Lisbon"	"HMV"					
"221"	"Gardin"	"Polo Buraco Gardin"		"-05"	"kelly Spanish HMV "	"8608u"	"62369"	"Lisbon"	"HMV"					
"222"		"A Chaleira"		"-05"	"kelly Spanish HMV "	"8609u"	"62370"	"Lisbon"	"HMV"					
"223"		"O tudo postiço, Cançoneta"		"-05"	"kelly Spanish HMV "	"8610u"	"62371"	"Lisbon"	"HMV"					
"224"		"As Virgulas"		"-05"	"kelly Spanish HMV "	"8611u"	"62372"	"Lisbon"	"HMV"					
"225"		"Vuui vuio: Coplas de Espelho"		"-05"	"kelly Spanish HMV "	"8657u"	"62373"	"Lisbon"	"HMV"					
"226"		"Atè o Bibi"		"-05"	"kelly Spanish HMV "	"8698u"	"62374"	"Lisbon"	"HMV"					
"227"		"O Pennacho"		"-05"	"kelly Spanish HMV "	"8706u"	"62375"	"Lisbon"	"HMV"					
"228"		"Das 8 do 10"		"-05"	"kelly Spanish HMV "	"8682u"	"62376"	"Lisbon"	"HMV"					
"229"		"O Fujileiro Apparonado"		"-05"	"kelly Spanish HMV "	"8697u"	"62377"	"Lisbon"	"HMV"					
"230"		"Coplas do Figuereido"		"-05"	"kelly Spanish HMV "	"8703u"	"62378"	"Lisbon"	"HMV"					
"231"		"O Estudante de Coimbra"		"-05"	"kelly Spanish HMV "	"8625u"	"62379"	"Lisbon"	"HMV"					
"232"		"A Regaduiho"		"-05"	"kelly Spanish HMV "	"8628u"	"62380"	"Lisbon"	"HMV"					
"233"		"Traz! Ouc de Pilho"		"-05"	"kelly Spanish HMV "	"8626u"	"62381"	"Lisbon"	"HMV"					
"234"		"Fado amoroso"		"-05"	"kelly Spanish HMV "	"8786u"	"62382"	"Lisbon"	"HMV"					
"235"		"Fado Maria"		"-05"	"kelly Spanish HMV "	"8788u"	"62383"	"Lisbon"	"HMV"					
"236"		"Fado hylario"		"-05"	"kelly Spanish HMV "	"8789u"	"62384"	"Lisbon"	"HMV"					
"237"		"Fado das Lagrimas"		"-05"	"kelly Spanish HMV "	"8790u"	"62385"	"Lisbon"	"HMV"					
"238"		"Fado dos Sonhos"		"-05"	"kelly Spanish HMV "	"8791u"	"62386"	"Lisbon"	"HMV"					
"239"		"Magdelena, Valsa"		"-05"	"kelly Spanish HMV "	"8668u"	"62387"	"Lisbon"	"HMV"					
"240"		"A Barca dos R.R.R., Fado"		"-05"	"kelly Spanish HMV "	"8667u"	"62388"	"Lisbon"	"HMV"					
"241"		"Diabo uo Poder, Romanza"		"-05"	"kelly Spanish HMV "	"8620u"	"62389"	"Lisbon"	"HMV"					
"242"		"A preto do Mexilhao, Tango"		"-05"	"kelly Spanish HMV "	"8621u"	"62390"	"Lisbon"	"HMV"					
"243"		"A preto do Mexilhao, Tango"		"-05"	"kelly Spanish HMV "	"8622u"	"62391"	"Lisbon"	"HMV"					
"244"		"Triueta Botoes [?]"		"-05"	"kelly Spanish HMV "	"8714u"	"62392"	"Lisbon"	"HMV"					
"245"		"Fado gavota"		"-05"	"kelly Spanish HMV "	"8767u"	"62393"	"Lisbon"	"HMV"					
"246"		"Mulher ingrata"		"-05"	"kelly Spanish HMV "	"8778u"	"62394"	"Lisbon"	"HMV"					
"247"		"A ballada"		"-05"	"kelly Spanish HMV "	"8779u"	"62395"	"Lisbon"	"HMV"					
"248"		"O Beijito"		"-05"	"kelly Spanish HMV "	"8780u"	"62396"	"Lisbon"	"HMV"					
"249"		"Só de uma banda"		"-05"	"kelly Spanish HMV "	"8773u"	"62397"	"Lisbon"	"HMV"					
"250"		"O canto celestial"		"-05"	"kelly Spanish HMV "	"8658u"	"62398"	"Lisbon"	"HMV"					
"251"	"Adam"	"Se eu fora Rey: Coplas Adam"		"-05"	"kelly Spanish HMV "	"8660u"	"62399"	"Lisbon"	"HMV"					
"252"		"Canção Gueneira da Operetta"		"-05"	"kelly Spanish HMV "	"8707u"	"62400"	"Lisbon"	"HMV"					
"253"		"A minha Joanna, Cançoneta comica"		"-05"	"kelly Spanish HMV "	"8613u"	"62401"	"Lisbon"	"HMV"					
"254"		"Assiur as"		"-05"	"kelly Spanish HMV "	"8612u"	"62402"	"Lisbon"	"HMV"					
"255"		"Rebola a Bola, Cançoneta"		"-05"	"kelly Spanish HMV "	"8630u"	"62403"	"Lisbon"	"HMV"					
"256"		"Não se tenta, Cançoneta"		"-05"	"kelly Spanish HMV "	"8632u"	"62404"	"Lisbon"	"HMV"					
"257"		"Com a ponta da bengala, Cançoneta"		"-05"	"kelly Spanish HMV "	"8634u"	"62405"	"Lisbon"	"HMV"					
"258"		"Sempre a Nove, Cançoneta"		"-05"	"kelly Spanish HMV "	"8629u"	"62406"	"Lisbon"	"HMV"					
"259"		"Academia Modelo, Jota"		"-10-05"	"kelly Spanish HMV "	"8846u"	"62407"	"Madrid"	"HMV"					
"260"	"Offenbach"	"Los Cantos de Hoffmann Offenbach"		"-10-05"	"kelly Spanish HMV "	"8913u"	"62408"	"Barcelona"	"HMV"					
"261"	"Vives"	"Los Bohemios: Coro de Bohemios Vives, con coro"		"-10-05"	"kelly Spanish HMV "	"8914u"	"62409"	"Barcelona"	"HMV"					
"262"	"Chapí"	"La Tempestad: Despedida del 3 acto Chapí"		"-10-05"	"kelly Spanish HMV "	"8986u"	"62410"	"Barcelona"	"HMV"					
"263"		"Romanza ""Una Viecta"""		"-10-05"	"kelly Spanish HMV "	"8987u"	"62411"	"Barcelona"	"HMV"					
"264"	"Rucket"	"Mi Cordoba Rucket"		"-10-05"	"kelly Spanish HMV "	"9002u"	"62417"	"Barcelona"	"HMV"					
"265"	"Alvarez"	"A Granada Alvarez"		"-10-05"	"kelly Spanish HMV "	"9007u"	"62418"	"Barcelona"	"HMV"					
"266"	"Verdi"	"El Trovador: De aquella pira Verdi"		"-10-05"	"kelly Spanish HMV "	"9014u"	"62419"	"Barcelona"	"HMV"					
"267"		"Jotas Baturras"		"-05"	"kelly Spanish HMV "	"5205o"	"62420"	"Barcelona"	"HMV"					
"268"		"Almonacid, Aquaron, Pilascia"		"-05"	"kelly Spanish HMV "	"5206o"	"62421"	"Barcelona"	"HMV"					
"269"		"Zaragozanas puras y Rabalera - Jotas"		"-05"	"kelly Spanish HMV "	"5208o"	"62422"	"Barcelona"	"HMV"					
"270"		"Jota que en fuentes cantan los Corraches (baturros)"		"-05"	"kelly Spanish HMV "	"5211o"	"62423"	"Barcelona"	"HMV"					
"271"		"La Bruja y Torreras"		"-05"	"kelly Spanish HMV "	"5209o"	"62424"	"Barcelona"	"HMV"					
"272"	"Olivera/Mercado"	"Del Burgo: Jotas Olivera/Mercado"		"-05"	"kelly Spanish HMV "	"5210o"	"62425"	"Barcelona"	"HMV"					
"273"	"Salillas/Baturra"	"Baebastro: Jotas Salillas/Baturra"		"-05"	"kelly Spanish HMV "	"5212o"	"62426"	"Barcelona"	"HMV"					
"274"		"Oliveras, Jotas"		"-05"	"kelly Spanish HMV "	"5204o"	"62427"	"Barcelona"	"HMV"					
"275"		"Montanesa y Caspé"		"-05"	"kelly Spanish HMV "	"5207o"	"62428"	"Barcelona"	"HMV"					
"276"	"Vives"	"Los Bohemios: Aria del tenor Vives"		"-05"	"kelly Spanish HMV "	"5220o"	"62429"	"Barcelona"	"HMV"					
"277"		"Fuentes y Fematoras"		"-05"	"kelly Spanish HMV "	"5203o"	"62436"	"Barcelona"	"HMV"					
"278"	"Carta"	"Hymno Nacional Portuguez Carta"		"-05"	"kelly Spanish HMV "	"8606F"	"60213 X"	"Lisbon"	"HMV"					
"279"		"Oliveras Jotas"		"-05"	"kelly Spanish HMV "	"5204o"	"3-62059"	"Barcelona"	"HMV"					
"280"		"Aragonesa y Fematera y Fiera"		"-10-05"	"kelly Spanish HMV "	"8946u"	"3-62084"	"Barcelona"	"HMV"					
"281"		"Los de Amó y Calatayud"		"-10-05"	"kelly Spanish HMV "	"8944u"	"3-62085"	"Barcelona"	"HMV"					
"282"		"Golondrina y Teruel y Tristeza"		"-10-05"	"kelly Spanish HMV "	"8945u"	"3-62086"	"Barcelona"	"HMV"					
"283"		"Jota que en fuentes cantan los baturros [Corraches]"		"-05"	"kelly Spanish HMV "	"5211o"	"3-62087"	"Barcelona"	"HMV"					
"284"		"Almonacid, Aquaron, Pilarica"		"-05"	"kelly Spanish HMV "	"5206o"	"3-62088"	"Barcelona"	"HMV"					
"285"		"Zaragozanas puras y Rabalera"		"-05"	"kelly Spanish HMV "	"5208o"	"3-62089"	"Barcelona"	"HMV"					
"286"		"Mas agora viras tu"		"-05"	"kelly Spanish HMV "	"8772u"	"3-62291"	"Lisbon"	"HMV"					
"287"		"Fado das lagrimas"		"-05"	"kelly Spanish HMV "	"8790u"	"3-62292"	"Lisbon"	"HMV"					
"288"		"Fado amoroso"		"-05"	"kelly Spanish HMV "	"8786u"	"3-62293"	"Lisbon"	"HMV"					
"289"		"Fado academico"		"-05"	"kelly Spanish HMV "	"8692u"	"3-62294"	"Lisbon"	"HMV"					
"290"		"Fado novo de Coimbra"		"-05"	"kelly Spanish HMV "	"8695u"	"3-62295"	"Lisbon"	"HMV"					
"291"		"Fado dos sonhos"		"-05"	"kelly Spanish HMV "	"8791u"	"3-62296"	"Lisbon"	"HMV"					
"292"		"Fado do Hilario"		"-05"	"kelly Spanish HMV "	"8789u"	"3-62297"	"Lisbon"	"HMV"					
"293"		"Domino, domine"		"-05"	"kelly Spanish HMV "	"8770u"	"3-62300"	"Lisbon"	"HMV"					
"294"		"Oh Julia, oh Julia"		"-05"	"kelly Spanish HMV "	"8775u"	"3-62301"	"Lisbon"	"HMV"					
"295"		"Coração d'Ouro"		"-05"	"kelly Spanish HMV "	"8740u"	"3-62302"	"Lisbon"	"HMV"					
"296"	"Pyrenean folk song, arr Sturges/Blake"	"Linda mia Pyrenean folk song, arr Sturges/Blake"		"10-1-05"	"kelly Spanish HMV "	"B2127-2"	"7-62016"	"USA"	"HMV"					
"297"	"Chapí"	"La Tempestad: Monologo - Ya el trueno apagado Chapí"		"29-5-05"	"kelly Spanish HMV "	"B2582-2"	"7-62020"	"USA"	"HMV"					
"298"	"Nieto"	"Teresita mia Nieto"		"10-1-05"	"kelly Spanish HMV "	"B2126-2"	"7-62021"	"USA"	"HMV"					
"299"		"Los picaros celos"		"-10-05"	"kelly Spanish HMV "	"8892t"	"60355"	"Barcelona"	"HMV"					
"300"		"La Tienta, Paso doble flamenco"		"-10-05"	"kelly Spanish HMV "	"8891t"	"60356"	"Barcelona"	"HMV"					
"301"		"Recuerdos de Tucuman, Polka"		"17-4-05"	"kelly Spanish HMV "	"2020'e"	"60432"	"London"	"HMV"					
"302"	"Blas Parera"	"Himno nacional argentino Blas Parera"		"17-4-05"	"kelly Spanish HMV "	"2027e"	"60433"	"London"	"HMV"					
"303"		"Intuzaingo, Marcha"		"17-4-05"	"kelly Spanish HMV "	"2031e"	"60434"	"London"	"HMV"					
"304"		"Lanceros - Club Progreso, 1° y 2° partos"		"17-4-05"	"kelly Spanish HMV "	"2032e"	"60435"	"London"	"HMV"					
"305"	"La Rubia"	"Malagueñas La Rubia"		"-10-05"	"kelly Spanish HMV "	"8808t"	"63396"	"Madrid"	"HMV"					
"306"		"Lanceros - Club Progreso, 3° y 4° partos"		"17-4-05"	"kelly Spanish HMV "	"2033e"	"60436"	"London"	"HMV"					
"307"		"Coplas da aurora"		"-05"	"kelly Spanish HMV "	"8712t"	"63397"	"Lisbon"	"HMV"					
"308"	"Offenbach"	"Cuentos de Hoffmann: Couplets de Niclau Offenbach"		"-10-05"	"kelly Spanish HMV "	"9000t"	"63398"	"Barcelona"	"HMV"					
"309"		"Jota Aragonesa No 3"		"-10-05"	"kelly Spanish HMV "	"8797t"	"63399"	"Madrid"	"HMV"					
"310"		"Lanceros - Club Progreso, 5° parto"		"17-4-05"	"kelly Spanish HMV "	"2034e"	"60437"	"London"	"HMV"					
"311"		"Pericón y gato (por Maria)"		"17-4-05"	"kelly Spanish HMV "	"2037e"	"60438"	"London"	"HMV"					
"312"	"Ganne"	"Saltimbanchi: Marcha Ganne"		"25-4-05"	"kelly Spanish HMV "	"2041e"	"60439"	"London"	"HMV"					
"313"		"Los tres Ombúes, Baile"		"2-5-05"	"kelly Spanish HMV "	"2051e"	"60440"	"London"	"HMV"					
"314"		"Skating, Danza"		"25-4-05"	"kelly Spanish HMV "	"2045e"	"60441"	"London"	"HMV"					
"315"		"Jota Aragonesa No"		"-05"	"kelly Spanish HMV "	"8796u"	"63550"	"Madrid"	"HMV"					
"316"		"Oliveras"		"-10-05"	"kelly Spanish HMV "	"8798u"	"63551"	"Madrid"	"HMV"					
"317"	"Arrieta"	"Marina Arrieta"		"-10-05"	"kelly Spanish HMV "	"8804u"	"63552"	"Madrid"	"HMV"					
"318"		"Román, Danza"		"25-4-05"	"kelly Spanish HMV "	"2046e"	"60442"	"London"	"HMV"					
"319"		"Peteneras"		"-10-05"	"kelly Spanish HMV "	"8805u"	"63553"	"Madrid"	"HMV"					
"320"		"Jotas"		"-10-05"	"kelly Spanish HMV "	"8806u"	"63554"	"Madrid"	"HMV"					
"321"		"Guajira"		"-10-05"	"kelly Spanish HMV "	"8809u"	"63555"	"Madrid"	"HMV"					
"322"		"Tango de los peines"		"-10-05"	"kelly Spanish HMV "	"8811u"	"63556"	"Madrid"	"HMV"					
"323"	"Caballero"	"La Viejecita: Canción del espejo Caballero"		"-10-05"	"kelly Spanish HMV "	"8815u"	"63557"	"Madrid"	"HMV"					
"324"	"Manuel Caballero"	"Gigantes y Cabezudos Manuel Caballero"		"-10-05"	"kelly Spanish HMV "	"8819u"	"63558"	"Madrid"	"HMV"					
"325"	"Vives"	"Los Bohemios: Aria de Cosette Vives"		"-10-05"	"kelly Spanish HMV "	"8967u"	"63559"	"Barcelona"	"HMV"					
"326"		"Guajiras de la vida mia"		"-10-05"	"kelly Spanish HMV "	"8810u"	"63560"	"Madrid"	"HMV"					
"327"	"Callejo/Lleo"	"Venus Salon: Tango Callejo/Lleo"		"-10-05"	"kelly Spanish HMV "	"8870u"	"63561"	"Madrid"	"HMV"					
"328"	"Gimenez/Vives"	"El Husar de la Guardia Gimenez/Vives"		"-10-05"	"kelly Spanish HMV "	"8812u"	"63562"	"Madrid"	"HMV"					
"329"		"Ven china a mi rancho"		"25-4-05"	"kelly Spanish HMV "	"2047e"	"60443"	"London"	"HMV"					
"330"	"Verdi"	"Otello: Ave Maria Verdi"		"-10-05"	"kelly Spanish HMV "	"8933u"	"63563"	"Barcelona"	"HMV"					
"331"	"Callejo"	"Premio de Honor: Tango Callejo"		"-10-05"	"kelly Spanish HMV "	"8871u"	"63564"	"Madrid"	"HMV"					
"332"	"Valverde/Serrano"	"Las Estrellas Valverde/Serrano"		"-10-05"	"kelly Spanish HMV "	"8832u"	"63565"	"Madrid"	"HMV"					
"333"	"Gimenez"	"Enseñanza Libre: Soléa Gimenez"		"-10-05"	"kelly Spanish HMV "	"8875u"	"63566"	"Madrid"	"HMV"					
"334"	"Manuel Caballero"	"Gigantes y Cabezudos Manuel Caballero"		"-10-05"	"kelly Spanish HMV "	"8818u"	"63567"	"Madrid"	"HMV"					
"335"	"Serrano"	"La Mazurca roja: Malagueñas Serrano"		"-10-05"	"kelly Spanish HMV "	"8835u"	"63568"	"Madrid"	"HMV"					
"336"		"Malagueñas"		"-10-05"	"kelly Spanish HMV "	"8874u"	"63569"	"Madrid"	"HMV"					
"337"	"Lincke"	"Lysistrata: Couplets Lincke"		"-10-05"	"kelly Spanish HMV "	"8816u"	"63570"	"Madrid"	"HMV"					
"338"	"Offenbach"	"Cuentos de Hoffman: Canción de la golondrina Offenbach"		"-10-05"	"kelly Spanish HMV "	"8938u"	"63571"	"Barcelona"	"HMV"					
"339"	"Gimenez"	"La Tempranica Gimenez"		"-10-05"	"kelly Spanish HMV "	"8839u"	"63572"	"Barcelona"	"HMV"					
"340"	"Guido y la Payada"	"Tangos Guido y la Payada"		"2-5-05"	"kelly Spanish HMV "	"2052e"	"60444"	"London"	"HMV"					
"341"	"Gounod"	"Filemon y Baucis: Andante Gounod"		"-10-05"	"kelly Spanish HMV "	"8936u"	"63573"	"Barcelona"	"HMV"					
"342"	"Gounod"	"Ave Maria Gounod"		"-10-05"	"kelly Spanish HMV "	"8930u"	"63574"	"Barcelona"	"HMV"					
"343"		"Jota Aragonesa"		"-10-05"	"kelly Spanish HMV "	"8836u"	"63575"	"Madrid"	"HMV"					
"344"	"Chapí"	"La Chavala Chapí"		"-10-05"	"kelly Spanish HMV "	"8886u"	"63576"	"Madrid"	"HMV"					
"345"		"Tristes y Vidalitas, Canción americana"		"-10-05"	"kelly Spanish HMV "	"8827u"	"63577"	"Madrid"	"HMV"					
"346"	"Offenbach"	"Cuentos de Hoffman: Canción de la muñeca Offenbach"		"-10-05"	"kelly Spanish HMV "	"8935u"	"63578"	"Barcelona"	"HMV"					
"347"		"Jota Aragonesa No"		"-10-05"	"kelly Spanish HMV "	"8795u"	"63579"	"Madrid"	"HMV"					
"348"		"Jota de Aben-Jot"		"-10-05"	"kelly Spanish HMV "	"8799u"	"63580"	"Madrid"	"HMV"					
"349"		"Sevillanas"		"-10-05"	"kelly Spanish HMV "	"8807u"	"63581"	"Madrid"	"HMV"					
"350"	"Serrano"	"El mal de amores: Romanza Serrano"		"-10-05"	"kelly Spanish HMV "	"8824u"	"63582"	"Madrid"	"HMV"					
"351"		"El Tala, Marcha"		"2-5-05"	"kelly Spanish HMV "	"2053e"	"60445"	"London"	"HMV"					
"352"	"Gounod"	"Filemon y Baucis: Romanza allegro Gounod"		"-10-05"	"kelly Spanish HMV "	"8937u"	"63583"	"Barcelona"	"HMV"					
"353"		"Celestial Maxixe"		"-05"	"kelly Spanish HMV "	"8752u"	"63584"	"Lisbon"	"HMV"					
"354"		"O Canto celestial, Romanza"		"-05"	"kelly Spanish HMV "	"8756u"	"63585"	"Lisbon"	"HMV"					
"355"	"Augusto Machado"	"Margarida Augusto Machado"		"-05"	"kelly Spanish HMV "	"8763u"	"63586"	"Lisbon"	"HMV"					
"356"		"Raios X (revista): Valsa d'Apolo"		"-05"	"kelly Spanish HMV "	"8758u"	"63587"	"Lisbon"	"HMV"					
"357"		"Raios X (revista): Arcada"		"-05"	"kelly Spanish HMV "	"8759u"	"63588"	"Lisbon"	"HMV"					
"358"		"Raios X (revista): O Electrico"		"-05"	"kelly Spanish HMV "	"8761u"	"63589"	"Lisbon"	"HMV"					
"359"	"Barbieri"	"El Diabolo en el Poder Barbieri"		"-10-05"	"kelly Spanish HMV "	"8990u"	"63590"	"Barcelona"	"HMV"					
"360"		"La Caseta blanca"		"-10-05"	"kelly Spanish HMV "	"8999u"	"63591"	"Barcelona"	"HMV"					
"361"	"G Mazza"	"Campanone: Rondo G Mazza"		"-10-05"	"kelly Spanish HMV "	"8993u"	"63592"	"Barcelona"	"HMV"					
"362"	"Grasso"	"El Pericón nacional Grasso"		"2-5-05"	"kelly Spanish HMV "	"2054e"	"60446"	"London"	"HMV"					
"363"	"Peydré"	"Las Carceleras Peydré"		"-10-05"	"kelly Spanish HMV "	"9009u"	"63593"	"Barcelona"	"HMV"					
"364"	"A Nicolau"	"Inceno y Farigole A Nicolau"		"-10-05"	"kelly Spanish HMV "	"8998u"	"63594"	"Barcelona"	"HMV"					
"365"	"Ponchielli"	"La Gioconda: Suicidio! Ponchielli"		"-10-05"	"kelly Spanish HMV "	"8968u"	"63595"	"Barcelona"	"HMV"					
"366"	"Puccini"	"La Bohème: Si llamanine Mimi Puccini"		"-10-05"	"kelly Spanish HMV "	"8969u"	"63596"	"Barcelona"	"HMV"					
"367"	"Puccini"	"La Bohème: Adios, mas sin rencon Puccini"		"-10-05"	"kelly Spanish HMV "	"8970u"	"63597"	"Barcelona"	"HMV"					
"368"	"Offenbach"	"Cuentos de Hoffman: Canción de la golondrina Offenbach"		"-10-05"	"kelly Spanish HMV "	"8971u"	"63598"	"Barcelona"	"HMV"					
"369"	"Puccini"	"La Tosca: Vissi d'arte Puccini"		"-10-05"	"kelly Spanish HMV "	"8972u"	"63599"	"Barcelona"	"HMV"					
"370"	"Calleja"	"Frou-Frou: Guajira y Tango Calleja"		"-10-05"	"kelly Spanish HMV "	"8872u"	"63600"	"Madrid"	"HMV"					
"371"	"Calleja/Lleo"	"El Mozo cruo: Tango del Cangrejo Calleja/Lleo"		"-10-05"	"kelly Spanish HMV "	"8873u"	"63601"	"Madrid"	"HMV"					
"372"	"Nieto"	"El Barbero de Sevilla: Polonesa Nieto"		"-10-05"	"kelly Spanish HMV "	"8975u"	"63602"	"Barcelona"	"HMV"					
"373"		"Crysanthème, Vals"		"2-5-05"	"kelly Spanish HMV "	"2056e"	"60447"	"London"	"HMV"					
"374"	"Nieto"	"El Barbero de Sevilla: Romanza Nieto"		"-10-05"	"kelly Spanish HMV "	"8976u"	"60603"	"Barcelona"	"HMV"					
"375"	"Caballero"	"La Viejecita: Brindis Caballero"		"-10-05"	"kelly Spanish HMV "	"8817u"	"60604"	"Madrid"	"HMV"					
"376"	"Chapí"	"La Revoltosa: Guajiras Chapí"		"-10-05"	"kelly Spanish HMV "	"8829u"	"60605"	"Madrid"	"HMV"					
"377"	"von Suppé"	"Boccaccio: Canto de Boccaccio von Suppé"		"-05"	"kelly Spanish HMV "	"8684u"	"60606"	"Lisbon"	"HMV"					
"378"	"von Suppé"	"Boccaccio: Romanza de Beatriz von Suppé"		"-05"	"kelly Spanish HMV "	"8685u"	"60607"	"Lisbon"	"HMV"					
"379"	"von Suppé"	"Boccaccio: Canção do Ortelão von Suppé"		"-05"	"kelly Spanish HMV "	"8686u"	"60608"	"Lisbon"	"HMV"					
"380"		"O Anno em tres dias (revista): A Pesca"		"-05"	"kelly Spanish HMV "	"8709u"	"60609"	"Lisbon"	"HMV"					
"381"		"O Anno em tres dias (revista): A Florista, Cançoneta"		"-05"	"kelly Spanish HMV "	"8664u"	"63610"	"Lisbon"	"HMV"					
"382"		"Ali ... … Preta (sic)"		"-05"	"kelly Spanish HMV "	"8662u"	"63611"	"Lisbon"	"HMV"					
"383"	"Pimaria"	"Cem mil diamantes Pimaria"		"-05"	"kelly Spanish HMV "	"8661u"	"63612"	"Lisbon"	"HMV"					
"384"		"A la sombra de un Ombu"		"11-5-05"	"kelly Spanish HMV "	"2080e"	"60448"	"London"	"HMV"					
"385"	"Saint-Saëns"	"Sansone e Dalila: O aprile foriera Saint-Saëns"		"-10-05"	"kelly Spanish HMV "	"8994u"	"63613"	"Barcelona"	"HMV"					
"386"	"Chapí"	"Las Hijas del Zebedeo Chapí"		"-10-05"	"kelly Spanish HMV "	"8915u"	"63614"	"Barcelona"	"HMV"					
"387"	"Caballero"	"La Marsellesa Caballero"		"-10-05"	"kelly Spanish HMV "	"8902u"	"63615"	"Barcelona"	"HMV"					
"388"	"Caballero"	"El primer dia feliz: Al matutino albor Caballero"		"-10-05"	"kelly Spanish HMV "	"8904u"	"63616"	"Barcelona"	"HMV"					
"389"	"Paladilhe"	"Mandolinata, al matutino albor (Souvenir de Rome) Paladilhe"		"-10-05"	"kelly Spanish HMV "	"8906u"	"63617"	"Barcelona"	"HMV"					
"390"	"Nieto"	"El Barbero de Sevilla: Polonesa Nieto"		"-10-05"	"kelly Spanish HMV "	"8907u"	"63618"	"Barcelona"	"HMV"					
"391"	"Borras de Palau"	"La Farigola, Canço catalana Borras de Palau"		"-10-05"	"kelly Spanish HMV "	"8908u"	"63619"	"Barcelona"	"HMV"					
"392"	"Massenet"	"Manon: Gavotte Massenet"		"-10-05"	"kelly Spanish HMV "	"8909u"	"63620"	"Barcelona"	"HMV"					
"393"	"Mozart"	"La violeta, Romanza Mozart"		"-10-05"	"kelly Spanish HMV "	"8911u"	"63621"	"Barcelona"	"HMV"					
"394"	"Verdi"	"Un Ballo in Maschera Verdi"		"-10-05"	"kelly Spanish HMV "	"8995u"	"63622"	"Barcelona"	"HMV"					
"395"		"Vals boston N°"		"11-5-05"	"kelly Spanish HMV "	"2081e"	"60449"	"London"	"HMV"					
"396"	"Wagner"	"Lohengrin: Aria de Elsa Wagner"		"-10-05"	"kelly Spanish HMV "	"8996u"	"63623"	"Barcelona"	"HMV"					
"397"	"Borras de Palau"	"La Farigola, Canço Catalana Borras de Palau"		"-10-05"	"kelly Spanish HMV "	"9001u"	"63624"	"Barcelona"	"HMV"					
"398"	"Chapí"	"El Rey que rabió Chapí"		"-10-05"	"kelly Spanish HMV "	"8918u"	"63625"	"Barcelona"	"HMV"					
"399"	"Chapí"	"El Tambor de Granaderos Chapí"		"-10-05"	"kelly Spanish HMV "	"8917u"	"63626"	"Barcelona"	"HMV"					
"400"	"Audran"	"La Mascota Audran"		"-10-05"	"kelly Spanish HMV "	"8916u"	"63627"	"Barcelona"	"HMV"					
"401"	"Mozart"	"Don Giovanni: Aria Mozart, in Italian"		"-10-05"	"kelly Spanish HMV "	"8912u"	"63628"	"Barcelona"	"HMV"					
"402"		"[Not traced]"		"-10-05"	"kelly Spanish HMV "	"8910u"	"63629"	"Barcelona"	"HMV"					
"403"	"Caballero"	"Luz y Sombra: Romanza Caballero"		"-10-05"	"kelly Spanish HMV "	"8905u"	"63630"	"Barcelona"	"HMV"					
"404"				"-10-05"	"kelly Spanish HMV "	"8903u"	"63631"	"Barcelona"	"HMV"					
"405"	"Barbieri"	"Jugar con Fuego Barbieri"		"-10-05"	"kelly Spanish HMV "	"8901u"	"63632"	"Barcelona"	"HMV"					
"406"		"Ay chinita, Tango criollo"		"11-5-05"	"kelly Spanish HMV "	"2084e"	"60450"	"London"	"HMV"					
"407"	"Borras de Palau"	"I Angel meu, Tango de Bressol Borras de Palau"		"-10-05"	"kelly Spanish HMV "	"8997u"	"63633"	"Barcelona"	"HMV"					
"408"	"Gimenez/Vives"	"El Husar de la Guardia: Canción Gimenez/Vives"		"-05"	"kelly Spanish HMV "	"5199o"	"63634"	"Barcelona"	"HMV"					
"409"	"Chueca"	"La Corrida de Toros Chueca"		"-05"	"kelly Spanish HMV "	"5200o"	"63635"	"Barcelona"	"HMV"					
"410"	"Caballero"	"El Cabo Primero Caballero"		"-05"	"kelly Spanish HMV "	"5202o"	"63636"	"Barcelona"	"HMV"					
"411"				"-05"	"kelly Spanish HMV "	"5226o"	"63637"	"Barcelona"	"HMV"					
"412"				"-05"	"kelly Spanish HMV "	"5218o"	"63638"	"Barcelona"	"HMV"					
"413"		"Vals boston N°"		"11-5-05"	"kelly Spanish HMV "	"2085e"	"60451"	"London"	"HMV"					
"414"	"Vives/Paco del Valle"	"El Dinero y el Trobajo: Vive y Saca, Canción de la tipleVives/Paco del Valle"		"-05"	"kelly Spanish HMV "	"5216o"	"63651"	"Barcelona"	"HMV"					
"415"	"Vives"	"Los Bohemios: Aria Vives"		"-05"	"kelly Spanish HMV "	"5223o"	"63652"	"Barcelona"	"HMV"					
"416"	"Espinosa"	"Moraima, Capricho Espinosa"		"11-5-05"	"kelly Spanish HMV "	"2086e"	"60452"	"London"	"HMV"					
"417"				"-05"	"kelly Spanish HMV "	"5217o"	"63653"	"Barcelona"	"HMV"					
"418"		"Vals boston N° 4 - Valse de Vénus"		"11-5-05"	"kelly Spanish HMV "	"2088e"	"60453"	"London"	"HMV"					
"419"		"Vals boston N° 5 - Darkness"		"11-5-05"	"kelly Spanish HMV "	"2089e"	"60454"	"London"	"HMV"					
"420"		"Vals boston N° 13 - Le matin"		"11-5-05"	"kelly Spanish HMV "	"2090e"	"60455"	"London"	"HMV"					
