position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"287"	"TCHAIKOVSKY"	"Nutcracker"	"Royal Philharmonic Orchestra"	"1989-10-18"	"gray "			"London, Walthamstow Assembly Hall"						
"288"	"SHOSTAKOVITCH"	"Festive overture, op. 96"	"Royal Philharmonic Orchestra"	"1990-11-11"	"gray "			"London, Watford Town Hall"						
"289"	"GLAZUNOV"	"The seasons"	"Royal Philharmonic Orchestra"	"1990-09-09"	"gray "			"London, Watford Town Hall"						
"290"	"SHOSTAKOVITCH"	"Symphony No. 10"	"Royal Philharmonic Orchestra"	"1990-09-10"	"gray "			"London, Watford Town Hall"						
"291"	"SHOSTAKOVITCH"	"Piano Concerto No. 2"	"Royal Philharmonic Orchestra"	"1989-01-27"	"gray "			"London, Walthamstow Assembly Hall"						
"292"	"SHOSTAKOVITCH"	"Symphony No. 2"	"Royal Philharmonic Orchestra"	"1989-01-25"	"gray "			"London, Walthamstow Assembly Hall"						
"293"	"SHOSTAKOVITCH"	"Chamber Symphony, op. 110a"	"Royal Philharmonic Orchestra"	"1989-01-25"	"gray "			"London, Walthamstow Assembly Hall"						
"294"	"SHOSTAKOVITCH"	"Symphony No. 4 in C minor, op. 43"	"Royal Philharmonic Orchestra"	"1989-01-04"	"gray "			"London, Walthamstow Assembly Hall"						
"295"	"SHOSTAKOVITCH"	"Symphony No. 1 in F minor, op. 10"	"Royal Philharmonic Orchestra"	"1988-11-15"	"gray "			"London, Walthamstow Assembly Hall"						
"296"	"SHOSTAKOVITCH"	"Violin Concerto No. 1"	"Royal Philharmonic Orchestra"	"1988-11-14"	"gray "			"London, Walthamstow Assembly Hall"						
"297"	"SHOSTAKOVITCH"	"Symphony No. 9, op. 90"	"Royal Philharmonic Orchestra"	"1989-01-26"	"gray "			"London, Walthamstow Assembly Hall"						
"298"	"SHOSTAKOVITCH"	"Symphony No. 12, op. 112"	"Royal Philharmonic Orchestra"	"1992-04-29"	"gray "			"London, Walthamstow Assembly Hall"						
"299"	"SHOSTAKOVITCH"	"Symphony No. 18, op. 65"	"Royal Philharmonic Orchestra"	"1991-10-21"	"gray "			"London, Walthamstow Assembly Hall"						
"300"	"RACHMANINOFF"	"Paganini Rhapsody"	"Royal Philharmonic Orchestra"	"1991-10-28"	"gray "			"London, Walthamstow Assembly Hall"						
"301"	"SHOSTAKOVITCH"	"Song of the forests, op. 81"	"Royal Philharmonic Orchestra"	"1991-10-29"	"gray "			"London, Walthamstow Assembly Hall"						
"302"	"STRAUSS, Richard"	"Capriccio - Closing scene"	"Royal Philharmonic Orchestra"	"1990-02-08"	"gray "			"London, Walthamstow Assembly Hall"						
"303"	"RUBINSTEIN"	"Piano Concerto No. 4"	"Royal Philharmonic Orchestra"	"1994-12-08"	"gray "			"London, Walthamstow Assembly Hall"						
"304"	"HEININEN"	"Concerto for orchestra"	"Royal Philharmonic Orchestra"	"1967-06-01"	"gray "			"London, Brent Town Hall"						
"305"	"FRANCK"	"Variations symphonique"	"Royal Philharmonic Orchestra"	"1959-04-02"	"gray "		"CSD1278"	"London, Kingsway Hall"	"HMV"					
"306"	"SCHUMANN"	"Piano Concerto in A minor"	"Royal Philharmonic Orchestra"	"1959-04-02"	"gray "		"CSD1278"	"London, Kingsway Hall"	"HMV"					
"307"	"RACHMANINOFF"	"Piano Concerto No. 2"	"Royal Philharmonic Orchestra"	"1960-10-06"	"gray "		"CSD1388"	"London, Kingsway Hall"	"HMV"					
"308"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Royal Philharmonic Orchestra"	"1960-10-26"	"gray "		"SXLP20029"	"London, Kingsway Hall"	"HMV"					
"309"	"SCHUBERT"	"Rosamunde"	"Royal Philharmonic Orchestra"	"1960-10-26"	"gray "		"SXLP20029"	"London, Kingsway Hall"	"HMV"					
"310"	"WAGNER"		"Royal Philharmonic Orchestra"	"1960-10-28"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"311"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Royal Philharmonic Orchestra"	"1960-10-28"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"312"	"ROSSINI"		"Royal Philharmonic Orchestra"	"1960-11-19"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"313"	"MENDELSSOHN"		"Royal Philharmonic Orchestra"	"1960-11-19"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"314"	"SMETANA"	"Ma vlast"	"Royal Philharmonic Orchestra"	"1964-02-26"	"gray "		"SXLP20064"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"315"	"SMETANA"	"Ma vlast"	"Royal Philharmonic Orchestra"	"1964-02-26"	"gray "		"SXLP20065"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"316"	"HOLST"	"The perfect fool"	"Royal Philharmonic Orchestra"	"1961-01-03"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"317"	"DELIUS"	"A song before sunrise"	"Royal Philharmonic Orchestra"	"1964-04-23"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"318"	"WARLOCK"	"Capriol Suite"	"Royal Philharmonic Orchestra"	"1965-01-05"	"gray "		"SXLP30126"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"319"	"WALTON"	"Façade Suite"	"Royal Philharmonic Orchestra"	"1961-01-03"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"320"	"DELIUS"	"Songs of farewell"	"Royal Philharmonic Orchestra"	"1964-04-22"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"321"	"BRITTEN"	"Simple symphony, op. 4"	"Royal Philharmonic Orchestra"	"1961-01-04"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"322"	"DELIUS"	"Song before sunrise"	"Royal Philharmonic Orchestra"	"1965-03-02"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"323"	"DVORÁK"	"Serenade in E major, op. 20"	"Royal Philharmonic Orchestra"	"1965-01-06"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"324"	"HANDEL"	"Music for the Royal Fireworks"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"325"	"HANDEL"	"Water Music"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"326"	"HANDEL"	"Samson - Overture"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"327"	"STRAUSS, Johann II"	"Wienerwald"	"Royal Philharmonic Orchestra"	"1961-05-03"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"328"	"STRAUSS, Johann II"	"Wine, women and song"	"Royal Philharmonic Orchestra"	"1961-05-03"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"329"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Royal Philharmonic Orchestra"	"1961-05-01"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"330"	"HOLST"	"St. Paul's Suite, op. 29"	"Royal Philharmonic Orchestra"	"1965-01-05"	"gray "		"SXLP30126"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"331"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Royal Philharmonic Orchestra"	"1960-01-25"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"332"	"TCHAIKOVSKY"	"Marche slav"	"Royal Philharmonic Orchestra"	"1960-12-05"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"333"	"TCHAIKOVSKY"	"Sleeping Beauty - Waltz"	"Royal Philharmonic Orchestra"	"1960-01-25"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"334"	"MENDELSSOHN"	"Elijah, op. 70 - Arias"	"Royal Philharmonic Orchestra"	"1964-11-25"	"gray "		"ASD625"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"335"	"MENDELSSOHN"	"Elijah, op. 70 - Excerpts"	"Royal Philharmonic Orchestra"	"1964-05-13"	"gray "		"ASD625"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"336"	"ROSSINI"	"Boutique fantasque"	"Royal Philharmonic Orchestra"	"1961-10-04"	"gray "		"ASD497"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"337"	"DOHNÁNYI"	"Suite, op. 19"	"Royal Philharmonic Orchestra"	"1961-10-04"	"gray "		"ASD497"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"338"	"DELIUS"	"Cello Concerto"	"Royal Philharmonic Orchestra"	"1965-01-12"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"339"	"FALLA"	"Ritual fire dance"	"Royal Philharmonic Orchestra"	"1957-09-16"	"gray "		"ASD281"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"340"	"GRANADOS"	"Spanish dances"	"Royal Philharmonic Orchestra"	"1957-09-16"	"gray "		"ASD281"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"341"	"BUSONI"	"Sarabande and cortege"	"Royal Philharmonic Orchestra"	"1967-06-29"	"gray "		"ASD2338"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"342"	"BUSONI"	"Piano Concerto, op. 39"	"Royal Philharmonic Orchestra"	"1966-06-26"	"gray "		"ASD2338"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"343"	"STRAVINSKY"	"A soldier's tale"	"Royal Philharmonic Orchestra"	"1955-04-12"	"gray "		"ALP137"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"344"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Royal Philharmonic Orchestra"	"1961-08-10"	"gray "		"XLP20043"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"345"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"Royal Philharmonic Orchestra"	"1956-08-25"	"gray "		"ALP1515"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"346"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"Royal Philharmonic Orchestra"	"1956-08-25"	"gray "		"ALP1516"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"347"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"Royal Philharmonic Orchestra"	"1956-08-25"	"gray "		"ALP1517"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"348"	"MONTEVERDI"	"Coronation of Poppea"	"Royal Philharmonic Orchestra"	"1963-07-01"	"gray "		"SAN126"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"349"	"MONTEVERDI"	"Coronation of Poppea"	"Royal Philharmonic Orchestra"	"1963-07-01"	"gray "		"SAN127"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"350"	"BUSONI"	"Arlecchino"	"Royal Philharmonic Orchestra"	"1954-07-17"	"gray "		"ALP1223"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"351"	"MENDELSSOHN"	"Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)"	"Royal Philharmonic Orchestra"	"1956-10-20"	"gray "		"ALP1569"	"London, Kingsway Hall"	"HMV"					
"352"	"STRAVINSKY"	"Firebird - excerpts"	"Royal Philharmonic Orchestra"	"1956-10-19"	"gray "		"CLP1224"	"London, Kingsway Hall"	"HMV"					
"353"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Royal Philharmonic Orchestra"	"1956-10-11"	"gray "		"ALP1569"	"London, Kingsway Hall"	"HMV"					
"354"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"Royal Philharmonic Orchestra"	"1956-10-13"	"gray "		"CLP1224"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"355"	"STRAVINSKY"	"Fireworks"	"Royal Philharmonic Orchestra"	"1956-10-21"	"gray "		"CLP1224"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"356"	"BORODIN"	"Prince Igor - Polovtsian dances"	"Royal Philharmonic Orchestra"	"1961-11-23"	"gray "		"ALP1758"	"London, Kingsway Hall"	"HMV"					
"357"	"BORODIN"	"In the steppes of central Asia"	"Royal Philharmonic Orchestra"	"1961-11-24"	"gray "		"ALP1758"	"London, Kingsway Hall"	"HMV"					
"358"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120 - Original version"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBR6004"	"London, Walthamstow Assembly Hall"	"Philips"					
"359"		"Arias"	"Royal Philharmonic Orchestra"	"1958-09-26"	"gray "		"7ep7101"	"London, Kingsway Hall"	"HMV"					
"360"	"STILL"	"Symphony No. 3"	"Royal Philharmonic Orchestra"	"1970-01-06"	"gray "		"SRC46"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"361"	"STILL"	"Symphony No. 4"	"Royal Philharmonic Orchestra"	"1970-01-06"	"gray "		"SRC46"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"362"	"SHOSTAKOVITCH"	"Symphony No. 2, op. 14"	"Royal Philharmonic Orchestra"	"1968-04-08"	"gray "		"LSC-3044"	"London, Watford Town Hall"	"RCA Victor"					
"363"		"Harmonica concertos"	"Royal Philharmonic Orchestra"	"1968-04-10"	"gray "		"LSC-3078"	"London, Watford Town Hall"	"RCA Victor"					
"364"	"RAVEL"	"La valse"	"Royal Philharmonic Orchestra"	"1971-01-25"	"gray "		"SPC-21064"	"London, Decca Studio No. 3"	"London"					
"365"	"RAVEL"	"Boléro"	"Royal Philharmonic Orchestra"	"1971-01-25"	"gray "		"SPC-21064"	"London, Decca Studio No. 3"	"London"					
"366"	"RAVEL"	"Pavane pour une infante defunte"	"Royal Philharmonic Orchestra"	"1971-01-25"	"gray "		"SPC-21064"	"London, Decca Studio No. 3"	"London"					
"367"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1976-01-10"	"gray "		"ASD3343"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"368"	"DELIUS"	"Concerto for violin and cello"	"Royal Philharmonic Orchestra"	"1976-01-15"	"gray "		"ASD3343"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"369"	"DELIUS"	"Requiem"	"Royal Philharmonic Orchestra"	"1968-02-19"	"gray "		"ASD2397"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"370"	"DELIUS"	"Idyll"	"Royal Philharmonic Orchestra"	"1968-02-19"	"gray "		"ASD2397"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"371"	"DELIUS"	"A village Romeo and Juliet"	"Royal Philharmonic Orchestra"	"1971-10-18"	"gray "		"SLS966"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"372"	"SULLIVAN"	"Pineapple Poll"	"Royal Philharmonic Orchestra"	"1960-10-03"	"gray "		"CSD1399"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"373"	"OK"	"Arias from French Operas"	"Royal Philharmonic Orchestra"	"1969-05-22"	"gray "		"ASD2513"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"374"	"DONIZETTI"	"Roberto Devereaux"	"Royal Philharmonic Orchestra"	"1969-06-01"	"gray "		"SLS787"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"375"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Royal Philharmonic Orchestra"	"1969-09-19"	"gray "		"Find"	"London, Decca Studio No. 3"						
"376"	"BRAHMS"	"Hungarian dances No. 1, 17 + 18"	"Royal Philharmonic Orchestra"	"1959-01-23"	"gray "		"ASD347"	"London, Kingsway Hall"	"HMV"					
"377"	"BARTÓK"	"Concerto for orchestra, Sz116"	"Royal Philharmonic Orchestra"	"1958-04-11"	"gray "		"ASD312"	"London, Kingsway Hall"	"HMV"					
"378"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Royal Philharmonic Orchestra"	"1959-01-21"	"gray "		"ASD349"	"London, Kingsway Hall"	"HMV"					
"379"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1959-01-21"	"gray "		"ASD429"	"London, Kingsway Hall"	"HMV"					
"380"	"BRAHMS"	"Hungarian dances No. 1, 3, 5, + 7"	"Royal Philharmonic Orchestra"	"1958-11-20"	"gray "		"ASD347"	"London, Kingsway Hall"	"HMV"					
"381"	"DVORÁK"	"Slavonic Rhapsody No. 3"	"Royal Philharmonic Orchestra"	"1958-11-19"	"gray "		"ASD347"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"382"	"BRAHMS"	"Hungarian dances No. 19 - 21"	"Royal Philharmonic Orchestra"	"1959-01-24"	"gray "		"ASD347"	"London, Kingsway Hall"	"HMV"					
"383"	"PARKER"	"Vathek, op. 56"	"Royal Philharmonic Orchestra"	"1967-10-04"	"gray "		"MIA138"	"London, Barking Town Hall"	"Society for the Preservation of Forgotten Music"					
"384"	"MacDOWELL"	"Lamia, Symphonic Poem, op. 29"	"Royal Philharmonic Orchestra"	"1966-06-01"	"gray "		"MIA133"	"London, Barking Town Hall"	"Society for the Preservation of Forgotten Music"					
"385"	"PAINE"	"Symphony No. 1"	"Royal Philharmonic Orchestra"	"1964-09-24"	"gray "		"MIA120"	"London, EMI Studio No. 1, Abbey Road"	"Music in America"					
"386"	"HERBERT"	"Hero and Leander"	"Royal Philharmonic Orchestra"	"1964-09-22"	"gray "		"MIA121"	"London, EMI Studio No. 1, Abbey Road"						
"387"	"STILL"	"Afro-American Symphony"	"Royal Philharmonic Orchestra"	"1964-09-21"	"gray "		"MIA118"	"London, EMI Studio No. 1, Abbey Road"						
"388"	"GRIFFES"	"The White peacock"	"Royal Philharmonic Orchestra"	"1966-10-18"	"gray "		"MIA129"	"London, Hammesmith Town Hall"	"Society for the Preservation of Forgotten Music"					
"389"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathetique'"	"Royal Philharmonic Orchestra"	"1978-03-31"	"gray "		"unissued"	"London, Kingsway Hall"	"Decca"					
"390"	"TCHAIKOVSKY"	"Marche slav"	"Royal Philharmonic Orchestra"	"1957-03-12"	"gray "		"CX1565"	"London, Kingsway Hall"	"Columbia"					
"391"	"TCHAIKOVSKY"	"Andante cantabile"	"Royal Philharmonic Orchestra"	"1957-03-12"	"gray "		"CX1565"	"London, Kingsway Hall"	"Columbia"					
"392"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Royal Philharmonic Orchestra"	"1958-10-27"	"gray "		"ASD296"	"London, Kingsway Hall"	"HMV"					
"393"	"HANDEL"	"Music for the royal fireworks"	"Royal Philharmonic Orchestra"	"1958-03-23"	"gray "		"sel6251"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"394"	"KODÁLY"	"Dances of Galanta"	"Royal Philharmonic Orchestra"	"1956-03-23"	"gray "		"sel1597"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"395"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Royal Philharmonic Orchestra"	"1957-03-12"	"gray "		"CX1565"	"London, Kingsway Hall"	"Columbia"					
"396"	"TCHAIKOVSKY"	"Francesca da Rimini"	"Royal Philharmonic Orchestra"	"1957-03-12"	"gray "		"CX1565"	"London, Kingsway Hall"	"Columbia"					
"397"	"GLUCK"	"Iphigenie in Aulide - Overture"	"Royal Philharmonic Orchestra"	"1956-03-23"	"gray "		"sel1595"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"398"	"CLARKE"	"Trumpet voluntary in D major"	"Royal Philharmonic Orchestra"	"1956-03-23"	"gray "		"sel1595"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"399"	"STRAUSS, Richard"	"Ein Alpensinfonie"	"Royal Philharmonic Orchestra"	"1966-04-27"	"gray "		"LSC-2923"	"London, Kingsway Hall"	"RCA Victor"					
"400"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Royal Philharmonic Orchestra"	"1967-02-16"	"gray "		"ST567"	"London, EMI Studio No. 1, Abbey Road"	"World Record Club"					
"401"	"SMETANA"	"Bartered Bride - Ov + dances"	"Royal Philharmonic Orchestra"	"1961-04-26"	"gray "		"ASD460"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"402"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61 - Scherzo; Wedding march; Nocturne"	"Royal Philharmonic Orchestra"	"1961-01-31"	"gray "		"ASD460"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"403"	"DVORÁK"	"Scherzo capriccioso"	"Royal Philharmonic Orchestra"	"1961-01-27"	"gray "		"ASD449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"404"	"WEINBERGER"	"Schwanda the bagpipper -"	"Royal Philharmonic Orchestra"	"1961-01-27"	"gray "		"ASD449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"405"	"HUMPERDINCK"	"Hansel und Gretel - Suite"	"Royal Philharmonic Orchestra"	"1961-01-26"	"gray "		"ASD449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"406"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Royal Philharmonic Orchestra"	"1960-11-14"	"gray "		"ASD461"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"407"		"Arias"	"Royal Philharmonic Orchestra"	"1973-10-15"	"gray "		"3C 065-94829"	"London, EMI Studio No. 1, Abbey Road"						
"408"	"ARNOLD"	"Tam O'Shanter"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBL5021"	"London, Walthamstow Assembly Hall"	"Philips"					
"409"	"HINDEMITH"	"The four temperments"	"Royal Philharmonic Orchestra"	"1977-06-03"	"gray "		"DE1006"	"London, EMI Studio No. 1, Abbey Road"	"Delos"					
"410"	"HINDEMITH"	"Noblissima visione"	"Royal Philharmonic Orchestra"	"1977-06-08"	"gray "		"DE1006"	"London, EMI Studio No. 1, Abbey Road"	"Delos"					
"411"	"TRAVIS"	"The passion of Oedipus"	"Royal Philharmonic Orchestra"	"1973-03-01"	"gray "		"ORS73129"	"London, St. Giles, Cripplegate"	"Orion"					
"412"		"Ballet music"	"Royal Philharmonic Orchestra"	"1958-03-24"	"gray "		"CLP1239"	"London, Kingsway Hall"	"HMV"					
"413"	"PROKOFIEV"	"Cinderella, op. 87 - Ballet suite"	"Royal Philharmonic Orchestra"	"1957-05-20"	"gray "		"CLP1239"	"London, Kingsway Hall"	"HMV"					
"414"	"GLAZUNOV"	"Birthday offering"	"Royal Philharmonic Orchestra"	"1956-08-03"	"gray "		"CSP1252"	"London, EMI Studio No. 1, Abbey Road"						
"415"	"LECOCQ"	"La fille de Madam Angot"	"Royal Philharmonic Orchestra"	"1956-08-02"	"gray "		"CSP1252"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"416"	"HOVHANNES"	"Symphony No. 11"	"Royal Philharmonic Orchestra"	"1970-07-06"	"gray "		"UNS243"	"London, Barking Town Hall"	"Unicorn"					
"417"	"HOVHANNES"	"Fra Angelico"	"Royal Philharmonic Orchestra"	"1970-09-02"	"gray "		"UNS243"	"London, Barking Town Hall"	"Unicorn"					
"418"	"MORGAN"	"Contrasts"	"Royal Philharmonic Orchestra"	"1976-04-29"	"gray "		"SRCS97"	"London, Kingsway Hall"	"Lyrita"					
"419"	"FINZI"	"Cello Concerto in A minor, op. 40"	"Royal Philharmonic Orchestra"	"1977-07-04"	"gray "		"SRCS112"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"420"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Royal Philharmonic Orchestra"	"1953-09-21"	"gray "		"ALP1114"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"421"	"ROSSINI"	"Tancredi - Overture"	"Royal Philharmonic Orchestra"	"1953-09-18"	"gray "		"XLP30042"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"422"	"HAYDN"	"Symphony No. 95 in C minor"	"Royal Philharmonic Orchestra"	"1953-09-22"	"gray "		"ALP1155"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"423"	"ROSSINI"	"Le compte Ory"	"Royal Philharmonic Orchestra"	"1956-08-28"	"gray "		"ALP1473"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"424"	"ROSSINI"	"Le compte Ory"	"Royal Philharmonic Orchestra"	"1956-08-28"	"gray "		"ALP1474"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"425"	"ROSSINI"	"Semiramide - Overture"	"Royal Philharmonic Orchestra"	"1956-09-01"	"gray "		"ter5164"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"426"	"DEBUSSY"	"Children's corner suite"	"Royal Philharmonic Orchestra"	"1956-09-01"	"gray "		"ter5164"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"427"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"Royal Philharmonic Orchestra"	"1955-07-12"	"gray "		"7ER5111"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"428"	"ROSSINI"	"Il barbiere di Siviglia"	"Royal Philharmonic Orchestra"	"1962-09-04"	"gray "		"ASD3718"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"429"	"ROSSINI"	"La cenerentola"	"Royal Philharmonic Orchestra"	"1953-09-17"	"gray "		"ALP1147"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"430"	"ROSSINI"	"La cenerentola"	"Royal Philharmonic Orchestra"	"1953-09-17"	"gray "		"ALP1148"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"431"	"ROSSINI"	"La cenerentola"	"Royal Philharmonic Orchestra"	"1953-09-17"	"gray "		"ALP1149"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"432"	"HAYDN"	"Symphony No. 60 in C major"	"Royal Philharmonic Orchestra"	"1953-03-20"	"gray "		"ALP1114"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"433"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Royal Philharmonic Orchestra"	"1953-03-16"	"gray "		"ALP1155"	"London, Kingsway Hall"	"HMV"					
"434"	"VERDI"	"Arias"	"Royal Philharmonic Orchestra"	"1971-06-08"	"gray "		"ASD2787"	"London, EMI Studio No. 1, Abbey Road"	"RCA Victor"					
"435"	"DELIUS"	"North country sketches"	"Royal Philharmonic Orchestra"	"1974-12-22"	"gray "		"ASD3139"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"436"	"JONES"	"The country beyond the stars"	"Royal Philharmonic Orchestra"	"1971-05-22"	"gray "		"ASD2739"	"London, Port Talbot"	"HMV"					
"437"	"WILLIAMS, G"	"Penillion"	"Royal Philharmonic Orchestra"	"1971-05-23"	"gray "		"SRCD323"	"London, Port Talbot"	"Lyrita"					
"438"	"MATHIAS"	"Dance overture"	"Royal Philharmonic Orchestra"	"1971-05-23"	"gray "		"SRCD323"	"London, Port Talbot"	"Lyrita"					
"439"	"HODDINOTT"	"Welsh Dances - Suite No. 1"	"Royal Philharmonic Orchestra"	"1971-05-22"	"gray "		"ASD2739"	"London, Port Talbot"	"HMV"					
