position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"147","WAGNER","Tannhäuser - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"148","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"149","WAGNER","Der fliegende Holländer - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"150","WEBER","Der Freischütz - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"151","DVORÁK","Der Wassermann, op. 107","Symphonie-Orchester des Bayerischen Rundfunks","1974-06-17","gray ",,"2530 712","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"152","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"139213","München, Herkulessaal","Deutsche Grammophon",,,,,
"153","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"139214","München, Herkulessaal","Deutsche Grammophon",,,,,
"154","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"139215","München, Herkulessaal","Deutsche Grammophon",,,,,
"155","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"2707 021","München, Herkulessaal","Deutsche Grammophon",,,,,
"156","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"2709 021","München, Herkulessaal","Deutsche Grammophon",,,,,
"157","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-03","gray ",,"136019","München, Herkulessaal","Deutsche Grammophon",,,,,
"158","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"159","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"6980 005 CL","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"160","DVORÁK","Die Mittagshexe, op. 108","Symphonie-Orchester des Bayerischen Rundfunks","1974-06-17","gray ",,"2530 712","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"161","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-03","gray ",,"136019","München, Herkulessaal","Deutsche Grammophon",,,,,
"162","BUSONI","Doktor Faust","Symphonie-Orchester des Bayerischen Rundfunks","1969-05-05","gray ",,"2709 032","München, Herkulessaal","Deutsche Grammophon",,,,,
"163","BUSONI","Doktor Faust","Symphonie-Orchester des Bayerischen Rundfunks","1969-05-05","gray ",,"2740 273","München, Herkulessaal","Deutsche Grammophon",,,,,
"164","DONIZETTI","Don Pasquale - Che interminable","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-01","gray ",,"19048","München, Residenzsaal","Deutsche Grammophon",,,,,
"165","DONIZETTI","Don Pasquale - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-06","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon",,,,,
"166","STRAUSS, Richard","Eine Alpensinfonie, op. 64","Symphonie-Orchester des Bayerischen Rundfunks","1979-09-09","gray ",,"CS7189","München, Herkulessaal","Decca","Mowrey/Goodall, Frost & Gaylor",,,,
"167","MOZART","A questo seno, KV374","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-02","gray ",,"30223","München, Residenzsaal","Deutsche Grammophon",,,,,
"168","BEETHOVEN","Ah, perfido!, op. 65","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"18219","München, Residenzsaal","Deutsche Grammophon",,,,,
"169","TCHAIKOVSKY","Eugen Onegin, op. 66 - You have written to me","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-04","gray ",,"17095","München, Residenzsaal","Deutsche Grammophon",,,,,
"170","TCHAIKOVSKY","Eugen Onegin, op. 66 - You have written to me","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-04","gray ",,"19023","München, Residenzsaal","Deutsche Grammophon",,,,,
"171","MOZART","Exsultate, jubilate, KV165","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"172","MARTINU","Fantasia concertante","Symphonie-Orchester des Bayerischen Rundfunks","1965-06-10","gray ",,"139116","München, Herkulessaal","Deutsche Grammophon",,,,,
"173","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ","72020/1* 01952/5kk","72020/1","München, Kongress-saal des Deutschen Museums","Deutsche Grammophon",,,,,
"174","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-11-14","gray ","lst 04378/87 lst","72306/10","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"175","DEBUSSY","Le martyre de Saint-Sébastien (fragments symphonique)","Symphonie-Orchester des Bayerischen Rundfunks","1960-10-24","gray ",,"20084","München, Herkulessaal","Con Legno",,,,,
"176","MOZART","Violin Concerto No. 3 in G major, KV216","Symphonie-Orchester des Bayerischen Rundfunks","1955-06-19","gray ",,"Coup d'Archet LP002","Würzburg, Stephanskirche","Coup d'Archet",,,,,
"177","BACH, J.S.","Violin Concerto in E major, BWV1042","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-24","gray ",,"Coup d'Archet LP002","München, Herkulessaal","Coup d'Archet",,,,,
"178","WAGNER","Götterdämmerung - Starke …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"18200","München, Residenzsaal","Deutsche Grammophon","19045",,,,
"179","WAGNER","Götterdämmerung - Starke …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"19045","München, Residenzsaal","Deutsche Grammophon",,,,,
"180","WAGNER","Götterdämmerung - Zu neun Taten, teuer Helde!","Symphonie-Orchester des Bayerischen Rundfunks","1955-09-07","gray ",,"19063","München, Residenzsaal","Deutsche Grammophon",,,,,
"181","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Symphonie-Orchester des Bayerischen Rundfunks","1967-07-06","gray ",,"139264","München, Herkulessaal","Deutsche Grammophon",,,,,
"182","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Symphonie-Orchester des Bayerischen Rundfunks","1967-07-06","gray ",,"139265","München, Herkulessaal","Deutsche Grammophon",,,,,
"183","BRUCKNER","Mass No. 1 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1972-01-07","gray ",,"2530 314","München, Herkulessaal","Deutsche Grammophon",,,,,
"184","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1980-03-29","gray ",,"C157-43 205/07","München, Herkulessaal","EMI",,,,,
"185","BARTÓK","Viola Concerto, Sz120","Symphonie-Orchester des Bayerischen Rundfunks","1953-04-24","gray ",,"Green Hill GH0011/2","München, Herkulessaal","Green Hill",,,,,
"186","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Symphonie-Orchester des Bayerischen Rundfunks","1973-06-22","gray ",,"Melodram GM40048","Würzburg, Stephanskirche","Melodram",,,,,
"187","VERDI","Messa da requiem","Symphonie-Orchester des Bayerischen Rundfunks","1950-12-01","gray ",,"Orfeo C195 892H","München, Aula der Universität","Orfeo",,,,,
"188","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Symphonie-Orchester des Bayerischen Rundfunks","1951-11-08","gray ",,"Orfeo C270 921B","München, Aula der Universität","Orfeo",,,,,
"189","PFITZNER","Das dunkle Reich, op. 38","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-24","gray ",,"Orfeo C273 922I","München, Kongress-saal des Deutschen Museums","Orfeo",,,,,
"190","MOZART","Mass in C minor, KV427","Symphonie-Orchester des Bayerischen Rundfunks","1956-06-20","gray ",,"Orfeo C205 891A","Würzburg, Stephanskirche","Orfeo",,,,,
"191","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"Philips 6980 002/3","München, Herkulessaal","Philips",,,,,
"192","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Symphonie-Orchester des Bayerischen Rundfunks","1972-10-09","gray ",,"6703037","München, Herkulessaal","Philips",,,,,
"193","BEETHOVEN","Fidelio, op. 72 - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1951-07-02","gray ",,"Melodram MEL091","München, Bayerischen Rundfunk Studio I","Preiser",,,,,
"194","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Symphonie-Orchester des Bayerischen Rundfunks","1967-07-06","gray ",,"SLPM 139264/5","München, Herkulessaal","Deutsche Grammophon",,,,,
"195","MARTINU","Concerto for two pianos","Symphonie-Orchester des Bayerischen Rundfunks","1956-02-17","gray ",,"Seven Seas NKDD172","München, Herkulessaal","Seven Seas",,,,,
"196","BARTÓK","Piano Concerto No. 3, Sz119","Symphonie-Orchester des Bayerischen Rundfunks","1976-10-21","gray ",,"TAH236/7","München, Herkulessaal","Tahra",,,,,
"197","SCHOENBERG","Gurre-Lieder","Symphonie-Orchester des Bayerischen Rundfunks","1965-03-10","gray ",,"138984","München, Herkulessaal","Deutsche Grammophon",,,,,
"198","SCHOENBERG","Gurre-Lieder","Symphonie-Orchester des Bayerischen Rundfunks","1965-03-10","gray ",,"138985","München, Herkulessaal","Deutsche Grammophon",,,,,
"199","MOZART","Idomeneo, Rè di Creta, KV366 - Non temer …","Symphonie-Orchester des Bayerischen Rundfunks","1956-06-12","gray ",,"629979","Würzburg, Stephanskirche","Deutsche Grammophon",,,,,
"200","ROSSINI","Il barbiere di Siviglia","Symphonie-Orchester des Bayerischen Rundfunks","1960-06-17","gray ",,"138665","München, Herkulessaal","Deutsche Grammophon",,,,,
"201","ROSSINI","Il barbiere di Siviglia","Symphonie-Orchester des Bayerischen Rundfunks","1960-06-17","gray ",,"138666","München, Herkulessaal","Deutsche Grammophon",,,,,
"202","ROSSINI","Il barbiere di Siviglia","Symphonie-Orchester des Bayerischen Rundfunks","1960-06-17","gray ",,"138667","München, Herkulessaal","Deutsche Grammophon",,,,,
"203","ROSSINI","Il barbiere di Siviglia: Excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1960-06-17","gray ",,"136270","München, Herkulessaal","Deutsche Grammophon",,,,,
"204","PFITZNER","Kantate Von deutscher Seele op.28","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-07","gray ",,"139158","München, Herkulessaal","Deutsche Grammophon",,,,,
"205","PFITZNER","Kantate Von deutscher Seele op.28","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-07","gray ",,"139158","München, Herkulessaal","Deutsche Grammophon",,,,,
"206","SCHOENBERG","Konzert für Violine und Orchester, op. 36","Symphonie-Orchester des Bayerischen Rundfunks","1971-09-29","gray ",,"2530 257","München, Herkulessaal","Deutsche Grammophon",,,,,
"207","SCHUMANN","Introduction and Allegro Appassionato, op. 92","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-08","gray ",,"2530 484","München, Herkulessaal","Deutsche Grammophon",,,,,
"208","VERDI","La forza del destino - Frieden, frieden","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"32062","München, Residenzsaal","Deutsche Grammophon","German/Italian",,,,
"209","VERDI","La traviata - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1966-09-06","gray ",,"136431","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"210","MEYERBEER","L'Africaine - Filloe des rois!","Symphonie-Orchester des Bayerischen Rundfunks","1954-10-06","gray ",,"17095","München, Residenzsaal","Deutsche Grammophon",,,,,
"211","MOZART","Le nozze di Figaro, KV492 - Ich weiss nicht wo ich bin …","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-01","gray ",,"19066","München, Residenzsaal","Deutsche Grammophon",,,,,
"212","MOZART","Le nozze di Figaro, KV492 - Ich weiss nicht wo ich bin …","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-01","gray ",,"32125","München, Residenzsaal","Deutsche Grammophon",,,,,
"213","MOZART","Le nozze di Figaro, KV492 - Sagt holde Frauen","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-01","gray ",,"17088","München, Residenzsaal","Deutsche Grammophon",,,,,
"214","MOZART","Le nozze di Figaro, KV492 - Sagt holde Frauen","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-01","gray ",,"19066","München, Residenzsaal","Deutsche Grammophon",,,,,
"215","MOZART","Le nozze di Figaro, KV492 - Sagt holde Frauen","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-01","gray ",,"32125","München, Residenzsaal","Deutsche Grammophon",,,,,
"216","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26586","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"217","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26587","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"218","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26588","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"219","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OSA13133","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"220","MAHLER","Lieder eines fahrenden Gesellen","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-11","gray ",,"2531 375","München, Herkulessaal","Deutsche Grammophon",,,,,
"221","MAHLER","Lieder eines fahrenden Gesellen","Symphonie-Orchester des Bayerischen Rundfunks","1968-12-11","gray ",,"2707 056","München, Herkulessaal","Deutsche Grammophon",,,,,
"222","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18084","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"223","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18085","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"224","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18086","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"225","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18087","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"226","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18088","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"227","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18119","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"228","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18120","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"229","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18121","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"230","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18122","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"231","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1952-12-16","gray ",,"18123","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"232","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"6980 002/3","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"233","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"835243 AY","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"234","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"835244 AY","München, Herkulessaal","Philips","Meulen / Schack / Taschner",,,,
"235","MOZART","Mass in C major, KV317 'Coronation'","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-24","gray ",,"2530 356","München, Herkulessaal","Deutsche Grammophon",,,,,
"236","MOZART","Mass in C minor, KV427","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"237","MOZART","Missa brevis in C major, KV220","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-24","gray ",,"2530 356","München, Herkulessaal","Deutsche Grammophon",,,,,
"238","JANÁCEK","Missa Glagolitica","Symphonie-Orchester des Bayerischen Rundfunks","1964-11-21","gray ",,"138954","München, Herkulessaal","Deutsche Grammophon",,,,,
"239","FALLA","Noches en los jardines de España","Symphonie-Orchester des Bayerischen Rundfunks","1965-06-10","gray ",,"139116","München, Herkulessaal","Deutsche Grammophon",,,,,
"240","WEBER","Oberon","Symphonie-Orchester des Bayerischen Rundfunks","1970-03-20","gray ",,"2530 097","München, Herkulessaal","Deutsche Grammophon",,,,,
"241","WEBER","Oberon","Symphonie-Orchester des Bayerischen Rundfunks","1970-03-20","gray ",,"2530 098","München, Herkulessaal","Deutsche Grammophon",,,,,
"242","WEBER","Oberon","Symphonie-Orchester des Bayerischen Rundfunks","1970-03-20","gray ",,"2530 099","München, Herkulessaal","Deutsche Grammophon",,,,,
"243","WEBER","Oberon","Symphonie-Orchester des Bayerischen Rundfunks","1970-03-20","gray ",,"2709 035","München, Herkulessaal","Deutsche Grammophon",,,,,
"244","HENZE","Ode an den Westwind: Musik für Violoncello und Orchester nach Percy Bysshe Shelley. Konzert für Violine und grosses Orchester sound recording","Symphonie-Orchester des Bayerischen Rundfunks","1968-05-12","gray ",,"139382","München, Herkulessaal","Deutsche Grammophon",,,,,
"245","MOZART","Ave verum corpus - Motet, KV618","Symphonie-Orchester des Bayerischen Rundfunks","1973-02-24","gray ",,"2530 356","München, Herkulessaal","Deutsche Grammophon",,,,,
"246","MOZART","Ave verum corpus - Motet, KV618","Symphonie-Orchester des Bayerischen Rundfunks","1990-04-01","gray ",,"431 791-2","Waldsassen, Abbey Church","Deutsche Grammophon",,,,,
"247","HANDEL","Organ Concerto in F major, op. 4, no. 4","Symphonie-Orchester des Bayerischen Rundfunks","1959-01-10","gray ",,"138029","München, Herkulessaal","Deutsche Grammophon",,,,,
"248","SCHUMANN","Piano Concerto in A minor, op. 54","Symphonie-Orchester des Bayerischen Rundfunks","1973-12-08","gray ",,"2530 484","München, Herkulessaal","Deutsche Grammophon",,,,,
"249","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","Symphonie-Orchester des Bayerischen Rundfunks","1982-12-13","gray ",,,"München, Herkulessaal","Decca","Haas",,,,
"250","TCHEREPNIN","Piano Concerto No. 2 + 5","Symphonie-Orchester des Bayerischen Rundfunks","1968-03-10","gray ",,"139379","München, Herkulessaal","Deutsche Grammophon",,,,,
"251","MENDELSSOHN","Piano Concerto No. 2 in D minor, op. 40","Symphonie-Orchester des Bayerischen Rundfunks","1982-12-13","gray ",,,"München, Herkulessaal","Decca","Haas",,,,
"252","MOZART","Piano Concerto No. 21 in C major, KV467","Symphonie-Orchester des Bayerischen Rundfunks","1977-05-23","gray ",,"2531 372","München, Herkulessaal","Deutsche Grammophon",,,,,
"253","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Symphonie-Orchester des Bayerischen Rundfunks","1977-05-23","gray ",,"2531 372","München, Herkulessaal","Deutsche Grammophon",,,,,
"254","SCHOENBERG","Piano Concerto, op. 42","Symphonie-Orchester des Bayerischen Rundfunks","1971-09-29","gray ",,"2530 257","München, Herkulessaal","Deutsche Grammophon",,,,,
"255","SMETANA","Prodaná Nevestá (The Bartered Bride) - Alone at last!","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"256","SMETANA","Prodaná Nevestá (The Bartered Bride) - I know of a maiden fair","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"257","SMETANA","Prodaná Nevestá (The Bartered Bride) - Just listen to me!","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"258","SMETANA","Prodaná Nevestá (The Bartered Bride) - Let us rejoice","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"259","SMETANA","Prodaná Nevestá (The Bartered Bride) - See the buds are bursting …","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"260","SMETANA","Prodaná Nevestá (The Bartered Bride) - So I find you here?","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"261","SMETANA","Prodaná Nevestá (The Bartered Bride) - While another's love","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-02","gray ",,"19014",,"Deutsche Grammophon",,,,,
"262","MOZART","Requiem in D minor, KV626","Symphonie-Orchester des Bayerischen Rundfunks","1988-07-01","gray ",,"427 353-2","Diessen, Klosterpfarrkirche","Deutsche Grammophon",,,,,
"263","GOUNOD","Romeo et Juliette - Ich will leben wie im Traume","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-04","gray ",,"17088","München, Residenzsaal","Deutsche Grammophon",,,,,
"264","HAYDN","Mass No. 3, 'Missa Cellensis in honorem BVM'","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-10","gray ",,"138028","München, Herkulessaal","Deutsche Grammophon",,,,,
"265","HAYDN","Mass No. 3, 'Missa Cellensis in honorem BVM'","Symphonie-Orchester des Bayerischen Rundfunks","1958-10-10","gray ",,"138029","München, Herkulessaal","Deutsche Grammophon",,,,,
"266","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Symphonie-Orchester des Bayerischen Rundfunks","1963-04-26","gray ",,"138869","München, Herkulessaal","Deutsche Grammophon",,,,,
"267","WAGNER","Siegfried - Heil dir Sonne …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-03","gray ",,"18200","München, Residenzsaal","Deutsche Grammophon","19045",,,,
"268","WAGNER","Siegfried - Heil dir Sonne …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-03","gray ",,"19045","München, Residenzsaal","Deutsche Grammophon",,,,,
"269","MAHLER","Symphony No. 4 in G major","Symphonie-Orchester des Bayerischen Rundfunks","1968-04-18","gray ",,"139339","München, Herkulessaal","Deutsche Grammophon",,,,,
"270","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"16070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"271","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"272","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"273","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18512","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"274","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18513","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"275","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1975-01-11","gray ",,"2740 155","München, Herkulessaal","Deutsche Grammophon",,,,,
"276","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral' - Freude schöner Götterfunken","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"19074","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"277","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ",,"16002","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"278","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ",,"16002","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"279","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ",,"17155","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"280","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ",,"18247","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"281","BRUCKNER","Te Deum in C major","Symphonie-Orchester des Bayerischen Rundfunks","1950-07-24","gray ",,"18248","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"282","ORFF","Trionfo di Afrodite","Symphonie-Orchester des Bayerischen Rundfunks","1955-07-12","gray ",,"18305","München, Herkulessaal","Deutsche Grammophon",,,,,
"283","ORFF","Trionfo di Afrodite","Symphonie-Orchester des Bayerischen Rundfunks","1955-07-12","gray ",,"18485","München, Herkulessaal","Deutsche Grammophon","18305",,,,
"284","WAGNER","Tristan und Isolde - Weh', ach wehe dies zu dulden","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"19018","München, Residenzsaal","Deutsche Grammophon",,,,,
"285","BERG","Violin Concerto","Symphonie-Orchester des Bayerischen Rundfunks","1968-05-08","gray ",,"2530 033","München, Herkulessaal","Deutsche Grammophon",,,,,
"286","MARTINON","Violin Concerto No. 2, op. 51","Symphonie-Orchester des Bayerischen Rundfunks","1968-05-08","gray ",,"2530 033","München, Herkulessaal","Deutsche Grammophon","or 6-7 Dec 69?",,,,
"287","MOZART","Violin Concerto No. 4 in D major, KV218","Symphonie-Orchester des Bayerischen Rundfunks","1952-11-03","gray ",,"16119","München, Amerikhaus","Deutsche Grammophon",,,,,
"288","MOZART","Violin Concerto No. 4 in D major, KV218","Symphonie-Orchester des Bayerischen Rundfunks","1952-11-03","gray ",,"16119","München, Amerikhaus","Deutsche Grammophon",,,,,
"289","JANÁCEK","Capriccio for piano","Symphonie-Orchester des Bayerischen Rundfunks","1971-05-03","gray ",,"2707 055","München, Plenarsaal","Deutsche Grammophon",,,,,
"290","STRAUSS, Richard","Capriccio, op. 85 - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-01","gray ",,"2530 204",,"Deutsche Grammophon",,,,,
"291","BIZET","Carmen - Prelude; Habanera","Symphonie-Orchester des Bayerischen Rundfunks","1975-01-12","gray ",,"2563 555","München, Herkulessaal","Deutsche Grammophon",,,,,
"292","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"16045","München, Amerikhaus","Deutsche Grammophon",,,,,
